"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q706244","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/年画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/イニョン王妃の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/シャオロン_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/ソロレート婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/トン・リーヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/哀帝_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/妓女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/孝成皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/平帝_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/張華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/彩雲国物語の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/成帝_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/成帝_(漢)","http://ja.dbpedia.org/property/皇后","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/日東壮遊歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/楊貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/淳于長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/滝口琳々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/王政君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/班倢伃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/紀元前1世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/紀元前1年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/紅楼夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙飛燕"
