"subject","predicate","object"
"http://ja.dbpedia.org/resource/1928年の音楽","http://www.w3.org/2000/01/rdf-schema#label","1928年の音楽"
"http://ja.dbpedia.org/resource/1928年の音楽","http://www.w3.org/2000/01/rdf-schema#comment","1928年の音楽（1928ねんのおんがく）では、1928年（昭和3年）の世界の音楽分野の動向についてまとめる。"
"http://ja.dbpedia.org/resource/1928年の音楽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各年の音楽"
"http://ja.dbpedia.org/resource/1928年の音楽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年の音楽"
"http://ja.dbpedia.org/resource/1928年の音楽","http://dbpedia.org/ontology/wikiPageID",2171101
"http://ja.dbpedia.org/resource/1928年の音楽","http://dbpedia.org/ontology/wikiPageRevisionID",92647524
"http://ja.dbpedia.org/resource/1928年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/1928年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月5日"
"http://ja.dbpedia.org/resource/1928年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジューン・ヴァリ"
"http://ja.dbpedia.org/resource/1928年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ・レオンハルト"
"http://ja.dbpedia.org/resource/1928年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・ヘイリー&ヒズ・コメッツ"
"http://ja.dbpedia.org/resource/1928年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/1928年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波浮の港"
"http://ja.dbpedia.org/resource/1928年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年の音楽"
"http://ja.dbpedia.org/resource/1928年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木恵子"
"http://ja.dbpedia.org/resource/1928年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/1928年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/1928年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日"
"http://ja.dbpedia.org/resource/1928年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/1928年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月15日"
"http://ja.dbpedia.org/resource/1928年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月26日"
"http://ja.dbpedia.org/resource/1928年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ体操"
"http://ja.dbpedia.org/resource/1928年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月16日"
"http://ja.dbpedia.org/resource/1928年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月24日"
