"subject","predicate","object"
"http://ja.dbpedia.org/resource/DANGEROUS_GATE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレたちベテラン軍"
"http://ja.dbpedia.org/resource/DEAD_or_ALIVE_(プロレス興行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレたちベテラン軍"
"http://ja.dbpedia.org/resource/DRAGON_GATE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレたちベテラン軍"
"http://ja.dbpedia.org/resource/Dia.HEARTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレたちベテラン軍"
"http://ja.dbpedia.org/resource/KOBEプロレスフェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレたちベテラン軍"
"http://ja.dbpedia.org/resource/T-Hawk_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレたちベテラン軍"
"http://ja.dbpedia.org/resource/THE_FINAL_GATE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレたちベテラン軍"
"http://ja.dbpedia.org/resource/フジイ部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレたちベテラン軍"
"http://ja.dbpedia.org/resource/中澤矢束","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレたちベテラン軍"
"http://ja.dbpedia.org/resource/小林瑛太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレたちベテラン軍"
"http://ja.dbpedia.org/resource/帰ってきたベテラン軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレたちベテラン軍"
"http://ja.dbpedia.org/resource/ウィンドウズMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレたちベテラン軍"
"http://ja.dbpedia.org/resource/オレたちベテラン軍","http://www.w3.org/2000/01/rdf-schema#label","オレたちベテラン軍"
"http://ja.dbpedia.org/resource/オレたちベテラン軍","http://www.w3.org/2000/01/rdf-schema#comment","オレたちベテラン軍（オレたちベテランぐん）は、日本のプロレスのユニットである。"
"http://ja.dbpedia.org/resource/オレたちベテラン軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DRAGON_GATEのユニット"
"http://ja.dbpedia.org/resource/オレたちベテラン軍","http://dbpedia.org/ontology/wikiPageID",2819159
"http://ja.dbpedia.org/resource/オレたちベテラン軍","http://dbpedia.org/ontology/wikiPageRevisionID",91606271
"http://ja.dbpedia.org/resource/オレたちベテラン軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月22日"
"http://ja.dbpedia.org/resource/オレたちベテラン軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-ness."
"http://ja.dbpedia.org/resource/オレたちベテラン軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープン・ザ・トライアングルゲート王座"
"http://ja.dbpedia.org/resource/オレたちベテラン軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:DRAGON_GATEのユニット"
"http://ja.dbpedia.org/resource/オレたちベテラン軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペル・シーサー"
"http://ja.dbpedia.org/resource/オレたちベテラン軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CIMA_(プロレスラー)"
