"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q89355","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マテウス・フォン・コリン"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://www.w3.org/2000/01/rdf-schema#label","マテウス・フォン・コリン"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://www.w3.org/2000/01/rdf-schema#comment","マテウス・カジミール・フォン・コリン (Matthäus Kasimir von Collin　1779年3月4日 ウィーン－1824年11月23日ペンツィング郊外エベンダ）は、オーストリアの作家、詩人、教育者。今日ではシューベルトの歌曲作品を通して知られている。"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1824年没"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ語文学"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1779年生"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの人物"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア文学"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageID",3488796
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageRevisionID",70706081
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ヴァン・ベートーヴェン"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1779年生"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1814年"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンツィング"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの人物"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Karl_Weiss_(Archivar)"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/序曲"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学史"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・グリルパルツァー"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン2世"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラクフ"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戯曲"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1824年没"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1779年"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜と夢"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシアン"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1824年"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌曲"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1808年"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美学"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリオラン"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学博士"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・シューベルト"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1801年"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーター・ヴィンター"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ語文学"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア文学"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1815年"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ADB"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ÖBL"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DNB-Portal"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Austriaforum"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BLKÖ"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDB"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_文学"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/abstract","マテウス・カジミール・フォン・コリン (Matthäus Kasimir von Collin　1779年3月4日 ウィーン－1824年11月23日ペンツィング郊外エベンダ）は、オーストリアの作家、詩人、教育者。今日ではシューベルトの歌曲作品を通して知られている。"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マテウス・フォン・コリン"
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://dbpedia.org/ontology/wikiPageLength",1802
"http://ja.dbpedia.org/resource/マテウス・フォン・コリン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マテウス・フォン・コリン?oldid=70706081&ns=0"
"http://ja.dbpedia.org/resource/夜と夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マテウス・フォン・コリン"
"http://ja.wikipedia.org/wiki/マテウス・フォン・コリン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マテウス・フォン・コリン"
