"subject","predicate","object"
"http://ja.dbpedia.org/resource/フーゴ・ラッサール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宝教団"
"http://ja.dbpedia.org/resource/下村満子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宝教団"
"http://ja.dbpedia.org/resource/仏教系包括団体一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宝教団"
"http://ja.dbpedia.org/resource/前角博雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宝教団"
"http://ja.dbpedia.org/resource/原田祖岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宝教団"
"http://ja.dbpedia.org/resource/安谷白雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宝教団"
"http://ja.dbpedia.org/resource/宗教法人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宝教団"
"http://ja.dbpedia.org/resource/山田匡蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宝教団"
"http://ja.dbpedia.org/resource/新宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宝教団"
"http://ja.dbpedia.org/resource/日本における反ユダヤ主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宝教団"
"http://ja.dbpedia.org/resource/曹洞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宝教団"
"http://ja.dbpedia.org/resource/三宝教団","http://www.w3.org/2000/01/rdf-schema#label","三宝教団"
"http://ja.dbpedia.org/resource/三宝教団","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zsby"
"http://ja.dbpedia.org/resource/三宝教団","http://dbpedia.org/ontology/wikiPageID",4658080
"http://ja.dbpedia.org/resource/三宝教団","http://dbpedia.org/ontology/wikiPageRevisionID",91410268
"http://ja.dbpedia.org/resource/三宝教団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宝禅"
"http://ja.dbpedia.org/resource/三宝教団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三宝禅"
"http://ja.dbpedia.org/resource/三宝教団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三宝教団"
"http://ja.dbpedia.org/resource/三宝教団","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/三宝教団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三宝教団?oldid=91410268&ns=0"
"http://ja.wikipedia.org/wiki/三宝教団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三宝教団"
