"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1136808","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/孝侯"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝侯"
"http://ja.dbpedia.org/resource/孝侯","http://www.w3.org/2000/01/rdf-schema#label","孝侯"
"http://ja.dbpedia.org/resource/孝侯","http://www.w3.org/2000/01/rdf-schema#comment","孝侯（こうこう、生年不詳 - 紀元前724年）は、中国の春秋時代の晋の君主。姓は姫、名は平。"
"http://ja.dbpedia.org/resource/孝侯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/孝侯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:晋の君主"
"http://ja.dbpedia.org/resource/孝侯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前8世紀没"
"http://ja.dbpedia.org/resource/孝侯","http://dbpedia.org/ontology/wikiPageID",3826000
"http://ja.dbpedia.org/resource/孝侯","http://dbpedia.org/ontology/wikiPageRevisionID",87575237
"http://ja.dbpedia.org/resource/孝侯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前739年"
"http://ja.dbpedia.org/resource/孝侯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前726年"
"http://ja.dbpedia.org/resource/孝侯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭侯_(晋)"
"http://ja.dbpedia.org/resource/孝侯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄂侯"
"http://ja.dbpedia.org/resource/孝侯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘伯"
"http://ja.dbpedia.org/resource/孝侯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋_(春秋)"
"http://ja.dbpedia.org/resource/孝侯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:晋の君主"
"http://ja.dbpedia.org/resource/孝侯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前8世紀没"
"http://ja.dbpedia.org/resource/孝侯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋時代"
"http://ja.dbpedia.org/resource/孝侯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/孝侯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓叔"
"http://ja.dbpedia.org/resource/孝侯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/孝侯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前724年"
"http://ja.dbpedia.org/resource/孝侯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国帝王一覧"
"http://ja.dbpedia.org/resource/孝侯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/孝侯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国君主"
"http://ja.dbpedia.org/resource/孝侯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋の君主"
"http://ja.dbpedia.org/resource/孝侯","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/昭侯_(晋)"
"http://ja.dbpedia.org/resource/孝侯","http://ja.dbpedia.org/property/王朝","晋"
"http://ja.dbpedia.org/resource/孝侯","http://ja.dbpedia.org/property/諱","姫平"
