"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q116172","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリストファ・グラゼル"
"http://ja.dbpedia.org/resource/クリストファ・グラゼル","http://www.w3.org/2000/01/rdf-schema#label","クリストファ・グラゼル"
"http://ja.dbpedia.org/resource/クリストファ・グラゼル","http://www.w3.org/2000/01/rdf-schema#comment","クリストファ・グラゼル（Christopher Glaser、生没年不明、生年は1615年または1628年、没年は1672年か1678年）はスイス､バーゼル生まれでフランスで働いた17世紀の薬学者、化学者である。著書『化学概論』Traite de la chymie (Paris, 1663年出版)で知られる。 バーゼルで生まれた。修行時代についてはほとんど知られていないがバーゼルで医学を学び、著書にはトランシルバニアやハンガリーを訪れたことがあることを示している。1658年にパリに薬局を開き、1660年から1672年の間、パリ植物園で働いた。ルイ14世とオルレアン公爵付の薬剤師を務めた。化学や調薬法を書いた著書 Traite de la chymieで知られ、この著書は25年にわたり10版を重ね、ドイツ語や英語に翻訳された。 ド・ブランヴィリエ侯爵夫人の毒殺事件の共犯者であるとされてきたが、きわめて疑わしい説である。 グラゼルが薬として用いた硫酸カリウムが sal polychrestum Glaseriと呼ばれたほか、硫酸カリウムの原料となる鉱物K3Na(SO4)2(Glaserite)に命名された。"
"http://ja.dbpedia.org/resource/クリストファ・グラゼル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mmvc"
"http://ja.dbpedia.org/resource/クリストファ・グラゼル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1670年代没"
"http://ja.dbpedia.org/resource/クリストファ・グラゼル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薬学者"
"http://ja.dbpedia.org/resource/クリストファ・グラゼル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーゼル出身の人物"
"http://ja.dbpedia.org/resource/クリストファ・グラゼル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの化学者"
"http://ja.dbpedia.org/resource/クリストファ・グラゼル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立自然史博物館_(フランス)の人物"
"http://ja.dbpedia.org/resource/クリストファ・グラゼル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの薬剤師"
"http://ja.dbpedia.org/resource/クリストファ・グラゼル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀の学者"
"http://ja.dbpedia.org/resource/クリストファ・グラゼル","http://dbpedia.org/ontology/wikiPageID",1771575
"http://ja.dbpedia.org/resource/クリストファ・グラゼル","http://dbpedia.org/ontology/wikiPageRevisionID",67967401
"http://ja.dbpedia.org/resource/クリストファ・グラゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーゼル出身の人物"
"http://ja.dbpedia.org/resource/クリストファ・グラゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ド・ブランヴィリエ侯爵夫人"
"http://ja.dbpedia.org/resource/クリストファ・グラゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの薬剤師"
"http://ja.dbpedia.org/resource/クリストファ・グラゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ14世_(フランス王)"
"http://ja.dbpedia.org/resource/クリストファ・グラゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1670年代没"
"http://ja.dbpedia.org/resource/クリストファ・グラゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薬学者"
"http://ja.dbpedia.org/resource/クリストファ・グラゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫酸カリウム"
"http://ja.dbpedia.org/resource/クリストファ・グラゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ植物園"
"http://ja.dbpedia.org/resource/クリストファ・グラゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立自然史博物館_(フランス)の人物"
"http://ja.dbpedia.org/resource/クリストファ・グラゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に由来する名前の鉱物の一覧"
"http://ja.dbpedia.org/resource/クリストファ・グラゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀の学者"
"http://ja.dbpedia.org/resource/クリストファ・グラゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル"
"http://ja.dbpedia.org/resource/クリストファ・グラゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの化学者"
"http://ja.dbpedia.org/resource/クリストファ・グラゼル","http://dbpedia.org/ontology/wikiPageExternalLink","http://galileo.rice.edu/Catalog/NewFiles/glaser_chr.html"
"http://ja.dbpedia.org/resource/クリストファ・グラゼル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-11117.html"
"http://ja.dbpedia.org/resource/クリストファ・グラゼル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/クリストファ・グラゼル","http://dbpedia.org/ontology/abstract","クリストファ・グラゼル（Christopher Glaser、生没年不明、生年は1615年または1628年、没年は1672年か1678年）はスイス､バーゼル生まれでフランスで働いた17世紀の薬学者、化学者である。著書『化学概論』Traite de la chymie (Paris, 1663年出版)で知られる。 バーゼルで生まれた。修行時代についてはほとんど知られていないがバーゼルで医学を学び、著書にはトランシルバニアやハンガリーを訪れたことがあることを示している。1658年にパリに薬局を開き、1660年から1672年の間、パリ植物園で働いた。ルイ14世とオルレアン公爵付の薬剤師を務めた。化学や調薬法を書いた著書 Traite de la chymieで知られ、この著書は25年にわたり10版を重ね、ドイツ語や英語に翻訳された。 ド・ブランヴィリエ侯爵夫人の毒殺事件の共犯者であるとされてきたが、きわめて疑わしい説である。 グラゼルが薬として用いた硫酸カリウムが sal polychrestum Glaseriと呼ばれたほか、硫酸カリウムの原料となる鉱物K3Na(SO4)2(Glaserite)に命名された。"
"http://ja.dbpedia.org/resource/クリストファ・グラゼル","http://dbpedia.org/ontology/wikiPageLength",1001
"http://ja.dbpedia.org/resource/クリストファ・グラゼル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クリストファ・グラゼル?oldid=67967401&ns=0"
"http://ja.dbpedia.org/resource/クリストファ・グラゼル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クリストファ・グラゼル"
"http://ja.dbpedia.org/resource/パリ植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファ・グラゼル"
"http://ja.dbpedia.org/resource/人名に由来する名前の鉱物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファ・グラゼル"
