"subject","predicate","object"
"http://ja.dbpedia.org/resource/9月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方十字軍"
"http://ja.dbpedia.org/resource/9月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方十字軍"
"http://ja.dbpedia.org/resource/アコ_(リーヴ人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方十字軍"
"http://ja.dbpedia.org/resource/アンノ_(リーヴ人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方十字軍"
"http://wikidata.dbpedia.org/resource/Q51662","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北方十字軍"
"http://ja.dbpedia.org/resource/ルーシの諸公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方十字軍"
"http://ja.dbpedia.org/resource/11月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方十字軍"
"http://ja.dbpedia.org/resource/11月14日","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/北方十字軍"
"http://ja.dbpedia.org/resource/1250年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方十字軍"
"http://ja.dbpedia.org/resource/12世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方十字軍"
"http://ja.dbpedia.org/resource/13世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方十字軍"
"http://ja.dbpedia.org/resource/14世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方十字軍"
"http://ja.dbpedia.org/resource/アイズクラウクレの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方十字軍"
"http://ja.dbpedia.org/resource/アイズクラウクレの戦い","http://ja.dbpedia.org/property/partof","http://ja.dbpedia.org/resource/北方十字軍"
"http://ja.dbpedia.org/resource/アレクサンドル・ネフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方十字軍"
"http://ja.dbpedia.org/resource/アレクサンドル・ネフスキー_(プロコフィエフ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方十字軍"
"http://ja.dbpedia.org/resource/イングリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方十字軍"
"http://ja.dbpedia.org/resource/ウラジーミル_(ポロツク公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方十字軍"
"http://ja.dbpedia.org/resource/エストニアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方十字軍"
"http://ja.dbpedia.org/resource/エストニア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方十字軍"
"http://ja.dbpedia.org/resource/エストフィリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方十字軍"
"http://ja.dbpedia.org/resource/エリク9世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方十字軍"
