"subject","predicate","object"
"http://ja.dbpedia.org/resource/しののめ_(巡視艇・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はつなみ型巡視艇"
"http://ja.dbpedia.org/resource/しののめ_(巡視艇・初代)","http://ja.dbpedia.org/property/前級","http://ja.dbpedia.org/resource/はつなみ型巡視艇"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://www.w3.org/2000/01/rdf-schema#label","はつなみ型巡視艇"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://www.w3.org/2000/01/rdf-schema#comment","はつなみ型巡視艇（はつなみがたじゅんしてい、英語: Hatsunami-class patrol craft）は、海上保安庁の港内艇の船級（1957年に巡視艇に呼称変更）。区分上はPC型、公称船型は23メートル型。"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海上保安庁の巡視艇"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://dbpedia.org/ontology/wikiPageID",3318165
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://dbpedia.org/ontology/wikiPageRevisionID",89331391
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨田川造船"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しののめ_(巡視艇・初代)"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡視艇"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池貝"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎造船"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜ヨット"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そよかぜ型巡視艇"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上保安庁"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海上保安庁の巡視艇"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞爺丸台風"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国軍最高司令官総司令部"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
