"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペルノ・リカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウザ"
"http://ja.dbpedia.org/resource/サウザ","http://www.w3.org/2000/01/rdf-schema#label","サウザ"
"http://ja.dbpedia.org/resource/サウザ","http://dbpedia.org/ontology/wikiPageID",4266799
"http://ja.dbpedia.org/resource/サウザ","http://dbpedia.org/ontology/wikiPageRevisionID",80859269
"http://ja.dbpedia.org/resource/サウザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウサ"
"http://ja.dbpedia.org/resource/サウザ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サウサ"
"http://ja.dbpedia.org/resource/サウザ","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/サウザ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サウザ?oldid=80859269&ns=0"
"http://ja.dbpedia.org/resource/サウザ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サウザ"
"http://ja.wikipedia.org/wiki/サウザ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サウザ"
