"subject","predicate","object"
"http://ja.dbpedia.org/resource/トム・ケリー_(内野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ・ツインズの歴代監督一覧"
"http://ja.dbpedia.org/resource/ポール・モリター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ・ツインズの歴代監督一覧"
"http://ja.dbpedia.org/resource/ミネソタ・ツインズの歴代監督一覧","http://www.w3.org/2000/01/rdf-schema#label","ミネソタ・ツインズの歴代監督一覧"
"http://ja.dbpedia.org/resource/ミネソタ・ツインズの歴代監督一覧","http://www.w3.org/2000/01/rdf-schema#comment","この一覧は、MLBのミネソタ・ツインズとその前身球団の監督を務めた人物の一覧である。現在まで30人の監督が歴任している。 ミネソタ・ツインズの歴史は1901年のアメリカンリーグ創設に伴いワシントン・セネタースとして加入。ワシントンD.C.を本拠地としていた。初代監督はジム・マニングが務めた。チームは長らく低迷を続けたが、1924年に12代監督となったバッキー・ハリスが就任するとその年リーグ初優勝を果たし、そのままワールドシリーズ初制覇も果たした。次の年もリーグ連覇を果たすが、その後はジョー・クローニン監督時代の1933年に3度目のリーグ優勝したのを最後に再び低迷することとなる。1961年にはミネソタ・ツインズと名を変え、ミネソタ州ミネアポリスに移転した。その後もワールドシリーズからは遠ざかっていたが、1986年シーズン途中9月から2001年まで監督を務めたトム・ケリーが就任2年目の1987年に63年ぶり2度目、1991年に3度目のワールドシリーズ制覇を果たした。2002年から2014年まではロン・ガーデンハイアーが務め、在任13年間で5度の地区優勝を果たすが、いずれもリーグチャンピオンシップシリーズまでに敗退している。最優秀監督賞には、1991年のケリーと2010年のガーデンハイアーが受賞している。"
"http://ja.dbpedia.org/resource/ミネソタ・ツインズの歴代監督一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MLB所属チームの歴代監督一覧"
"http://ja.dbpedia.org/resource/ミネソタ・ツインズの歴代監督一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミネソタ・ツインズ"
"http://ja.dbpedia.org/resource/ミネソタ・ツインズの歴代監督一覧","http://dbpedia.org/ontology/wikiPageID",2093947
"http://ja.dbpedia.org/resource/ミネソタ・ツインズの歴代監督一覧","http://dbpedia.org/ontology/wikiPageRevisionID",85401046
"http://ja.dbpedia.org/resource/ミネソタ・ツインズの歴代監督一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・ミラー_(野球監督)"
"http://ja.dbpedia.org/resource/ミネソタ・ツインズの歴代監督一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・クホル"
