"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11381478","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伯方雪日"
"http://ja.dbpedia.org/resource/ミステリ・フロンティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯方雪日"
"http://ja.dbpedia.org/resource/伯方雪日","http://www.w3.org/2000/01/rdf-schema#label","伯方雪日"
"http://ja.dbpedia.org/resource/伯方雪日","http://www.w3.org/2000/01/rdf-schema#comment","伯方 雪日（はかた ゆきひ、1970年4月29日 -）は日本の小説家、推理作家。京都市生まれ。京都大学工学部精密工学科卒業。2003年、記憶と洗脳をテーマにした推理短編「必然なる偶然」が『創元推理21』に掲載されデビューした。 2004年、初の単行本である連作短編集『誰もわたしを倒せない』を上梓した。 叔父はイタストレーターの石橋謙一（故人）[1]。"
"http://ja.dbpedia.org/resource/伯方雪日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/伯方雪日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/伯方雪日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/伯方雪日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/伯方雪日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の推理作家"
"http://ja.dbpedia.org/resource/伯方雪日","http://dbpedia.org/ontology/wikiPageID",1803310
"http://ja.dbpedia.org/resource/伯方雪日","http://dbpedia.org/ontology/wikiPageRevisionID",82303098
"http://ja.dbpedia.org/resource/伯方雪日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/伯方雪日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦蟇倉市事件"
"http://ja.dbpedia.org/resource/伯方雪日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾くるみ"
"http://ja.dbpedia.org/resource/伯方雪日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の推理作家"
"http://ja.dbpedia.org/resource/伯方雪日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
