"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブット元首相","http://www.w3.org/2000/01/rdf-schema#label","ブット元首相"
"http://ja.dbpedia.org/resource/ブット元首相","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bhq8"
"http://ja.dbpedia.org/resource/ブット元首相","http://dbpedia.org/ontology/wikiPageID",1285034
"http://ja.dbpedia.org/resource/ブット元首相","http://dbpedia.org/ontology/wikiPageRevisionID",17012304
"http://ja.dbpedia.org/resource/ブット元首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベーナズィール・ブットー"
"http://ja.dbpedia.org/resource/ブット元首相","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ベーナズィール・ブットー"
"http://ja.dbpedia.org/resource/ブット元首相","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブット元首相"
"http://ja.dbpedia.org/resource/ブット元首相","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/ブット元首相","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブット元首相?oldid=17012304&ns=0"
"http://ja.wikipedia.org/wiki/ブット元首相","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブット元首相"
