"subject","predicate","object"
"http://ja.dbpedia.org/resource/428_〜封鎖された渋谷で〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事コロンボ"
"http://ja.dbpedia.org/resource/87分署シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事コロンボ"
"http://ja.dbpedia.org/resource/AKBINGO!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事コロンボ"
"http://ja.dbpedia.org/resource/AXNミステリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事コロンボ"
"http://ja.dbpedia.org/resource/B.L.ストライカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事コロンボ"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事コロンボ"
"http://ja.dbpedia.org/resource/Dr.刑事クインシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事コロンボ"
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事コロンボ"
"http://ja.dbpedia.org/resource/G・D・スプラドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事コロンボ"
"http://ja.dbpedia.org/resource/Mr.Boo!ミスター・ブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事コロンボ"
"http://ja.dbpedia.org/resource/NBCミステリー・ムービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事コロンボ"
"http://ja.dbpedia.org/resource/NHKとっておきサンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事コロンボ"
