"subject","predicate","object"
"http://ja.dbpedia.org/resource/Black_Holy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cosmic_EXPO"
"http://ja.dbpedia.org/resource/Black_Holy","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/Cosmic_EXPO"
"http://ja.dbpedia.org/resource/Cosmic_EXPO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Cosmic_EXPO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Cosmic_EXPO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Cosmic_EXPO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Cosmic_EXPO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/Cosmic_EXPO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/Cosmic_EXPO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/Cosmic_EXPO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Cosmic_EXPO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Cosmic_EXPO","http://www.w3.org/2000/01/rdf-schema#label","Cosmic EXPO"
"http://ja.dbpedia.org/resource/Cosmic_EXPO","http://www.w3.org/2000/01/rdf-schema#comment","『cosmic EXPO』（コズミック・エキスポ）は、小松未可子の1枚目のミニアルバム。2012年7月11日にスターチャイルドから発売された。"
"http://ja.dbpedia.org/resource/Cosmic_EXPO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松未可子のアルバム"
"http://ja.dbpedia.org/resource/Cosmic_EXPO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメのアルバム"
"http://ja.dbpedia.org/resource/Cosmic_EXPO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のミニ・アルバム"
"http://ja.dbpedia.org/resource/Cosmic_EXPO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スターチャイルドのアルバム"
"http://ja.dbpedia.org/resource/Cosmic_EXPO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のデビュー・アルバム"
