"subject","predicate","object"
"http://ja.dbpedia.org/resource/台所町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市西図書館"
"http://ja.dbpedia.org/resource/名古屋市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市西図書館"
"http://ja.dbpedia.org/resource/名古屋市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市西図書館"
"http://ja.dbpedia.org/resource/名古屋市山田図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市西図書館"
"http://ja.dbpedia.org/resource/名古屋市文化小劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市西図書館"
"http://ja.dbpedia.org/resource/名古屋市熱田図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市西図書館"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://www.w3.org/2000/01/rdf-schema#label","名古屋市西図書館"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://www.w3.org/2000/01/rdf-schema#comment","名古屋市西図書館（なごやし にしとしょかん）は、愛知県名古屋市西区花の木にある名古屋市図書館の分館である。 2014年度の蔵書数は107,045冊、貸出数は422,607冊である。 図書を107,045冊（一般和書：77,262冊、児童書：29,741冊）、新聞を44紙、雑誌を281誌、視聴覚資料を3,501点（紙芝居：937組、CD：1,544枚、カセットテープ：164巻、ビデオテープ：680巻、ビデオディスク：144枚、CD・DVD-ROM：31枚）所蔵している。"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年設立の教育機関"
