"subject","predicate","object"
"http://ja.dbpedia.org/resource/1,2-ジメトキシベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/求電子置換反応"
"http://ja.dbpedia.org/resource/インドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/求電子置換反応"
"http://ja.dbpedia.org/resource/カップリング反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/求電子置換反応"
"http://ja.dbpedia.org/resource/シアン化物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/求電子置換反応"
"http://ja.dbpedia.org/resource/セレノフェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/求電子置換反応"
"http://ja.dbpedia.org/resource/トロポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/求電子置換反応"
"http://ja.dbpedia.org/resource/ニトロソ化合物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/求電子置換反応"
"http://ja.dbpedia.org/resource/ピリリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/求電子置換反応"
"http://ja.dbpedia.org/resource/フラン_(化学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/求電子置換反応"
"http://ja.dbpedia.org/resource/フロンティア軌道理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/求電子置換反応"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/求電子置換反応"
"http://ja.dbpedia.org/resource/有機反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/求電子置換反応"
"http://ja.dbpedia.org/resource/求核置換反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/求電子置換反応"
"http://ja.dbpedia.org/resource/硝酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/求電子置換反応"
"http://ja.dbpedia.org/resource/硫酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/求電子置換反応"
"http://ja.dbpedia.org/resource/脱離基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/求電子置換反応"
"http://ja.dbpedia.org/resource/陰イオン界面活性剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/求電子置換反応"
"http://ja.dbpedia.org/resource/求電子置換反応","http://www.w3.org/2000/01/rdf-schema#label","求電子置換反応"
"http://ja.dbpedia.org/resource/求電子置換反応","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_ms8"
"http://ja.dbpedia.org/resource/求電子置換反応","http://dbpedia.org/ontology/wikiPageID",210938
"http://ja.dbpedia.org/resource/求電子置換反応","http://dbpedia.org/ontology/wikiPageRevisionID",2359908
"http://ja.dbpedia.org/resource/求電子置換反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親電子置換反応"
"http://ja.dbpedia.org/resource/求電子置換反応","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/親電子置換反応"
"http://ja.dbpedia.org/resource/求電子置換反応","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/求電子置換反応","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/求電子置換反応?oldid=2359908&ns=0"
"http://ja.dbpedia.org/resource/求電子置換反応","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/求電子置換反応"
"http://ja.wikipedia.org/wiki/求電子置換反応","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/求電子置換反応"
