"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q624543","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/単斜晶系"
"http://ja.dbpedia.org/resource/わたつみ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単斜晶系"
"http://ja.dbpedia.org/resource/アインスタイニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単斜晶系"
"http://ja.dbpedia.org/resource/アウゲライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単斜晶系"
"http://ja.dbpedia.org/resource/アウゲライト","http://ja.dbpedia.org/property/晶系","http://ja.dbpedia.org/resource/単斜晶系"
"http://ja.dbpedia.org/resource/アジ化鉛(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単斜晶系"
"http://ja.dbpedia.org/resource/アタカマ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単斜晶系"
"http://ja.dbpedia.org/resource/アノーソクレース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単斜晶系"
"http://ja.dbpedia.org/resource/アルチニ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単斜晶系"
"http://ja.dbpedia.org/resource/アルチニ石","http://ja.dbpedia.org/property/system","http://ja.dbpedia.org/resource/単斜晶系"
"http://ja.dbpedia.org/resource/アルベゾン閃石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単斜晶系"
"http://ja.dbpedia.org/resource/アルベゾン閃石","http://ja.dbpedia.org/property/system","http://ja.dbpedia.org/resource/単斜晶系"
"http://ja.dbpedia.org/resource/アレガニー石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単斜晶系"
"http://ja.dbpedia.org/resource/アレガニー石","http://ja.dbpedia.org/property/system","http://ja.dbpedia.org/resource/単斜晶系"
"http://ja.dbpedia.org/resource/イカ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単斜晶系"
"http://ja.dbpedia.org/resource/ウェンドウィルソン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単斜晶系"
"http://ja.dbpedia.org/resource/ウラノフェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単斜晶系"
"http://ja.dbpedia.org/resource/ウラノフェン","http://ja.dbpedia.org/property/system","http://ja.dbpedia.org/resource/単斜晶系"
"http://ja.dbpedia.org/resource/エオスフォライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単斜晶系"
"http://ja.dbpedia.org/resource/オホーツク石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単斜晶系"
"http://ja.dbpedia.org/resource/オリーブ銅鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単斜晶系"
"http://ja.dbpedia.org/resource/カリ第一鉄パーガス閃石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単斜晶系"
"http://ja.dbpedia.org/resource/カリ第一鉄定永閃石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単斜晶系"
