"subject","predicate","object"
"http://ja.dbpedia.org/resource/FMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブラジオFMC"
"http://ja.dbpedia.org/resource/FMC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ウェブラジオFMC"
"http://ja.dbpedia.org/resource/KUMAMOTO_BARTENDERS_CHOICE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブラジオFMC"
"http://ja.dbpedia.org/resource/堂免公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブラジオFMC"
"http://ja.dbpedia.org/resource/種田守倖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブラジオFMC"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://www.w3.org/2000/01/rdf-schema#label","ウェブラジオFMC"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://www.w3.org/2000/01/rdf-schema#comment","ウェブラジオFMC（ウェブラジオエフエムシー）は、大阪府大阪市(本局)と熊本県熊本市から発信しているインターネットラジオ放送局。2007年8月20日からウェブテレビ放送局月曜倶楽部テレビジョン（月テレ、Getsu-Tele、FMC-TV）の運営も行う。 運営母体であるFMC月曜倶楽部合資会社（えふえむしー・げつようくらぶ）は、熊本県の一般第二種電気通信事業者（登録番号：H-14-736）。ウェブラジオFMCの事務局機能は同社内にあるが、完全に別組織であり、NPOとして非営利運営を行っている。 世界のインターネットラジオにおける最長寿番組は、1996年5月26日に放送を開始した「QIC/Quemule Insider Club」（2022年1月現在）である。"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県のマスメディア"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の文化"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年設立の企業"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市中央区の企業"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のインターネットラジオ局"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年設立の企業"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageID",781120
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageRevisionID",89881649
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RKBラジオ"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトラ麻未"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオパーソナリティ"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケムール人"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年設立の企業"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム熊本"
