"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q41291","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/ジャガー_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/ジャック・パーソンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/スクリュープル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/ティベレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/フォルスタッフ_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/ベレニス_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/H-IIロケット5号機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/H-IIロケット8号機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/HT-110ロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/INTA-255","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/OAO_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/PMR-2機雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/PT-200ロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/TEXUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/TR-IAロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/インクレディブル・マシーン2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/インクレディブル・マシーン3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/インサイド・ワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/コラ_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/助燃剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/宇宙X線背景放射","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/民間宇宙開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/ラガリ・ハサン・チェレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/リュビ_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/ルーク_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/レパード_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/ワイルドマウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/'88さいたま博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/0マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/10月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/10月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/12月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/1894年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/1906年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/1926年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/1950年までの宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/1951年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/1952年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/1953年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/1954年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/1954年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/1955年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/1956年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/1957年_-_1969年の宇宙開発の重大事項","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/1957年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/1958年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/1959年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/1960年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/1961年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/1962年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
