"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:テュルク諸語の人名","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/イェニセイ碑文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/イェニセイ碑文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/Category:テュルク諸語からの借用語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/Category:アゼルバイジャン語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/Category:ウイグル語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/Category:ウズベク語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/Category:カザフ語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/Category:タタール語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/Category:チャガタイ語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/Category:チュルク語族","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:チュルク語族","http://www.w3.org/2000/01/rdf-schema#label","チュルク語族"
"http://ja.dbpedia.org/resource/Category:チュルク語族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ユネスコ記憶遺産"
"http://ja.dbpedia.org/resource/Category:チュルク語族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アルタイ諸語"
"http://ja.dbpedia.org/resource/Category:チュルク語族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:語族"
"http://ja.dbpedia.org/resource/Category:チュルク語族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テュルク系民族の文化"
"http://ja.dbpedia.org/resource/Category:チュルク語族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:母音調和言語"
"http://ja.dbpedia.org/resource/Category:チュルク語族","http://www.w3.org/2004/02/skos/core#prefLabel","チュルク語族"
"http://ja.dbpedia.org/resource/Category:チュルク語族","http://dbpedia.org/ontology/wikiPageID",420482
"http://ja.dbpedia.org/resource/Category:チュルク語族","http://dbpedia.org/ontology/wikiPageRevisionID",84227574
"http://ja.dbpedia.org/resource/Category:チュルク語族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:チュルク語族","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:チュルク語族?oldid=84227574&ns=14"
"http://ja.dbpedia.org/resource/Category:トルクメン語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/Category:トルコ語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/アゼルバイジャン語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/アゼルバイジャン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/アルタイ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/アルタイ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/イリ・チュルク語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/イリ・チュルク語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/ウイグル語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/ウイグル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/ウズベク語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/ウズベク語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/ウルム語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/ウルム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/エイヌ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/エイヌ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/オグズ語群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/オグズ語群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/オグール語群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/オグール語群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/オスマン語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/オスマン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/カザフ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/カザフ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/カライム語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/カライム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/カラカルパク語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/カラカルパク語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/カラチャイ・バルカル語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/カラチャイ・バルカル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/カルルク語群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/カルルク語群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/ガガウズ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/ガガウズ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/ガシュガーイー語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/ガシュガーイー語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/キプチャク語群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/キプチャク語群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/キルギス語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/キルギス語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/クタドゥグ・ビリグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/クタドゥグ・ビリグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/クマン語_(チュルク)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/クマン語_(チュルク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/クムク語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/クムク語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/クリミア・タタール語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/クリミア・タタール語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/クリムチャク語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/クリムチャク語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/サハ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/サハ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/サラール語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/サラール語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/シベリア・タタール語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/シベリア・タタール語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/シベリア・チュルク語群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/シベリア・チュルク語群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/ショル語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/ショル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/タタール語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/タタール語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/チャガタイ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/チャガタイ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/チュリム語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/チュリム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/チュルク祖語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/チュルク祖語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/チュルク語族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/チュルク語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/チュヴァシ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/チュヴァシ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/チョイレン銘文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/チョイレン銘文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/トゥバ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/トゥバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/トファ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/トファ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/トメン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/トメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/トルクメン語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/トルクメン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/トルコの言語純化運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/トルコの言語純化運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/トルコ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/トルコ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/ドルガン語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/ドルガン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/ノガイ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/ノガイ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/ハカス語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/ハカス語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/ハザール語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/ハザール語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/ハラジ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/ハラジ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/バイン・ツォクト碑文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/バイン・ツォクト碑文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/バシキール語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/バシキール語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/バルカン・ガガウズ・トルコ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/バルカン・ガガウズ・トルコ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/フン語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/フン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/ブグト碑文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/ブグト碑文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/ブルガール語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/ブルガール語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/ホショ・ツァイダム碑文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュルク語族"
"http://ja.dbpedia.org/resource/ホショ・ツァイダム碑文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュルク語族"
