"subject","predicate","object"
"http://ja.dbpedia.org/resource/石津光恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中高等女学校"
"http://ja.dbpedia.org/resource/碓井静照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中高等女学校"
"http://ja.dbpedia.org/resource/山中高等女学校","http://www.w3.org/2000/01/rdf-schema#label","山中高等女学校"
"http://ja.dbpedia.org/resource/山中高等女学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の旧制教育機関"
"http://ja.dbpedia.org/resource/山中高等女学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市中区の歴史"
"http://ja.dbpedia.org/resource/山中高等女学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千田町_(広島市)"
"http://ja.dbpedia.org/resource/山中高等女学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の広島"
"http://ja.dbpedia.org/resource/山中高等女学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市中区の学校"
"http://ja.dbpedia.org/resource/山中高等女学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島大学の歴史"
"http://ja.dbpedia.org/resource/山中高等女学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の高等女学校"
"http://ja.dbpedia.org/resource/山中高等女学校","http://dbpedia.org/ontology/wikiPageID",2430109
"http://ja.dbpedia.org/resource/山中高等女学校","http://dbpedia.org/ontology/wikiPageRevisionID",76651406
"http://ja.dbpedia.org/resource/山中高等女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市中区の学校"
"http://ja.dbpedia.org/resource/山中高等女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島大学の歴史"
"http://ja.dbpedia.org/resource/山中高等女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の高等女学校"
"http://ja.dbpedia.org/resource/山中高等女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市中区の歴史"
"http://ja.dbpedia.org/resource/山中高等女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千田町_(広島市)"
"http://ja.dbpedia.org/resource/山中高等女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の旧制教育機関"
"http://ja.dbpedia.org/resource/山中高等女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島女子高等師範学校"
"http://ja.dbpedia.org/resource/山中高等女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前の広島"
"http://ja.dbpedia.org/resource/山中高等女学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/広島女子高等師範学校"
"http://ja.dbpedia.org/resource/山中高等女学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山中高等女学校"
"http://ja.dbpedia.org/resource/山中高等女学校","http://dbpedia.org/ontology/wikiPageLength",225
"http://ja.dbpedia.org/resource/山中高等女学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山中高等女学校?oldid=76651406&ns=0"
"http://ja.wikipedia.org/wiki/山中高等女学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山中高等女学校"
