"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11598959","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竹内良夫"
"http://ja.dbpedia.org/resource/別所直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内良夫"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内良夫"
"http://ja.dbpedia.org/resource/桂英澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内良夫"
"http://ja.dbpedia.org/resource/竹内照夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内良夫"
"http://ja.dbpedia.org/resource/竹内良夫","http://www.w3.org/2000/01/rdf-schema#label","竹内良夫"
"http://ja.dbpedia.org/resource/竹内良夫","http://www.w3.org/2000/01/rdf-schema#comment","竹内 良夫（たけうち よしお、1916年 - 1993年）は、日本の文芸評論家。東京生まれ。中国哲学者・竹内照夫は兄。日本大学経済科卒業。1946年読売新聞社入社、文芸欄担当を10年ほど務め、71年12月退社。佐藤春夫、檀一雄、田中英光らと交友があり、同人誌『下界』に参加、西村賢太編集『田中英光私研究』第二輯（1994）に追悼特集があり、田中らをモデルにした小説「告別」（1960）もある。"
"http://ja.dbpedia.org/resource/竹内良夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:読売新聞グループの人物"
"http://ja.dbpedia.org/resource/竹内良夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文芸評論家"
"http://ja.dbpedia.org/resource/竹内良夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/竹内良夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1916年生"
"http://ja.dbpedia.org/resource/竹内良夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/竹内良夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年没"
"http://ja.dbpedia.org/resource/竹内良夫","http://dbpedia.org/ontology/wikiPageID",2693720
"http://ja.dbpedia.org/resource/竹内良夫","http://dbpedia.org/ontology/wikiPageRevisionID",72998479
"http://ja.dbpedia.org/resource/竹内良夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀一雄"
