"subject","predicate","object"
"http://ja.dbpedia.org/resource/.km","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KM-stub"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのコモロ選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KM-stub"
"http://ja.dbpedia.org/resource/Template:KM-stub","http://dbpedia.org/ontology/wikiPageID",1632793
"http://ja.dbpedia.org/resource/Template:KM-stub","http://dbpedia.org/ontology/wikiPageRevisionID",53205956
"http://ja.dbpedia.org/resource/Template:KM-stub","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/Template:KM-stub","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Asbox"
"http://ja.dbpedia.org/resource/Template:KM-stub","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:KM-stub?oldid=53205956&ns=10"
"http://ja.dbpedia.org/resource/フォンボニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KM-stub"
"http://ja.dbpedia.org/resource/プリンス・サイード・イブラヒーム国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KM-stub"
"http://ja.dbpedia.org/resource/ムツァムドゥ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KM-stub"
"http://ja.dbpedia.org/resource/モザンビーク海峡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KM-stub"
"http://ja.dbpedia.org/resource/モハメド・ジョハル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KM-stub"
"http://ja.dbpedia.org/resource/モハメド・タキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KM-stub"
"http://ja.dbpedia.org/resource/モヘリ島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KM-stub"
"http://ja.dbpedia.org/resource/モロニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KM-stub"
"http://ja.dbpedia.org/resource/アザリ・アスマニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KM-stub"
"http://ja.dbpedia.org/resource/アフメド・アブドラ・モハメド・サンビ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KM-stub"
"http://ja.dbpedia.org/resource/アリ・ソイリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KM-stub"
"http://ja.dbpedia.org/resource/アンジュアン島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KM-stub"
"http://ja.dbpedia.org/resource/アーメド・アブダラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KM-stub"
"http://ja.dbpedia.org/resource/イキリル・ドイニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KM-stub"
"http://ja.dbpedia.org/resource/インド洋委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KM-stub"
"http://ja.dbpedia.org/resource/インド洋諸島ゲームズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KM-stub"
"http://ja.dbpedia.org/resource/インド洋諸島ゲームズサッカー競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KM-stub"
