"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17190786","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/相見志郎"
"http://ja.dbpedia.org/resource/九州大学大学院経済学研究院・大学院経済学府・経済学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相見志郎"
"http://ja.dbpedia.org/resource/相見とし子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相見志郎"
"http://ja.dbpedia.org/resource/相見志郎","http://www.w3.org/2000/01/rdf-schema#label","相見志郎"
"http://ja.dbpedia.org/resource/相見志郎","http://www.w3.org/2000/01/rdf-schema#comment","相見 志郎（あいみ しろう、1918年6月1日 - 2014年6月26日）は、日本の経済学者。同志社大学経済学部名誉教授。夫人は作家の相見とし子（1925 - 2005年）。プロ写真家であった長男、相見明は1981年にアメリカで不慮の事故死。"
"http://ja.dbpedia.org/resource/相見志郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/相見志郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同志社大学の教員"
"http://ja.dbpedia.org/resource/相見志郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年生"
"http://ja.dbpedia.org/resource/相見志郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/相見志郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州大学出身の人物"
"http://ja.dbpedia.org/resource/相見志郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県立修猷館高等学校出身の人物"
"http://ja.dbpedia.org/resource/相見志郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年没"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageID",2790500
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageRevisionID",91849896
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島倉千代子"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学部"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国富論"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県立修猷館高等学校出身の人物"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡高等学校_(旧制)"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川西市"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もず唱平"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・スミス"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹野郡_(京都府)"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間人村"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相見とし子"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立修猷館高等学校"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重商主義"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京丹後市"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョサィア・チャイルド"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年没"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1918年生"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎不全"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学者"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州大学出身の人物"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月26日"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同志社大学の教員"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州帝国大学"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
