"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐渡島の金山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北沢浮遊選鉱場"
"http://ja.dbpedia.org/resource/佐渡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北沢浮遊選鉱場"
"http://ja.dbpedia.org/resource/佐渡金山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北沢浮遊選鉱場"
"http://ja.dbpedia.org/resource/佐渡金山","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/北沢浮遊選鉱場"
"http://ja.dbpedia.org/resource/北沢浮遊選鉱場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/北沢浮遊選鉱場","http://www.w3.org/2000/01/rdf-schema#label","北沢浮遊選鉱場"
"http://ja.dbpedia.org/resource/北沢浮遊選鉱場","http://www.w3.org/2000/01/rdf-schema#comment","北沢浮遊選鉱場（きたざわふゆうせんこうば）は、かつて新潟県相川町（現・佐渡市）で稼働していた、佐渡金山（相川金銀山）のである。遺構は「佐渡島のラピュタ」と呼ばれ、観光スポットとなっている。"
"http://ja.dbpedia.org/resource/北沢浮遊選鉱場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の廃鉱山"
"http://ja.dbpedia.org/resource/北沢浮遊選鉱場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐渡市の歴史"
"http://ja.dbpedia.org/resource/北沢浮遊選鉱場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の金山"
"http://ja.dbpedia.org/resource/北沢浮遊選鉱場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/北沢浮遊選鉱場","http://dbpedia.org/ontology/wikiPageID",4016205
