"subject","predicate","object"
"http://ja.dbpedia.org/resource/Taka_(ONE_OK_ROCKのメンバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Voice"
"http://ja.dbpedia.org/resource/Voice","http://www.w3.org/2000/01/rdf-schema#label","Voice"
"http://ja.dbpedia.org/resource/Voice","http://dbpedia.org/ontology/wikiPageID",1877221
"http://ja.dbpedia.org/resource/Voice","http://dbpedia.org/ontology/wikiPageRevisionID",55345714
"http://ja.dbpedia.org/resource/Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイス"
"http://ja.dbpedia.org/resource/Voice","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボイス"
"http://ja.dbpedia.org/resource/Voice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Voice"
"http://ja.dbpedia.org/resource/Voice","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/Voice","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Voice?oldid=55345714&ns=0"
"http://ja.wikipedia.org/wiki/Voice","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Voice"
