"subject","predicate","object"
"http://ja.dbpedia.org/resource/徐孝克","http://www.w3.org/2000/01/rdf-schema#label","徐孝克"
"http://ja.dbpedia.org/resource/徐孝克","http://www.w3.org/2000/01/rdf-schema#comment","徐 孝克（じょ こうこく、527年 - 599年）は、南朝梁から隋にかけての学者・官僚。本貫は東海郡郯県。兄は徐陵。"
"http://ja.dbpedia.org/resource/徐孝克","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:599年没"
"http://ja.dbpedia.org/resource/徐孝克","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海徐氏"
"http://ja.dbpedia.org/resource/徐孝克","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:527年生"
"http://ja.dbpedia.org/resource/徐孝克","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageID",4267769
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageRevisionID",82080072
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侯景"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳叔宝"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郯県"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:527年生"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三論宗"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣帝_(陳)"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海郡"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関中"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太建"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天嘉_(陳)"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開皇"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛般若経"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈奠"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学者"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵊州市"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩薩戒"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石頭城_(南京)"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝経"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法華経"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至徳_(陳)"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼記"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:599年没"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周確"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊堅"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周易"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/589年"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳胤"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臧盾"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/587年"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/547年"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳深"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太清"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/588年"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海徐氏"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋_(王朝)"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/527年"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁_(南朝)"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/590年"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禎明"
