"subject","predicate","object"
"http://ja.dbpedia.org/resource/まんまる四角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国睦子"
"http://ja.dbpedia.org/resource/刑事くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国睦子"
"http://ja.dbpedia.org/resource/大岡越前_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国睦子"
"http://ja.dbpedia.org/resource/天を斬る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国睦子"
"http://ja.dbpedia.org/resource/太陽にほえろ!のエピソード一覧_(1972年7月_-_1974年8月)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国睦子"
"http://ja.dbpedia.org/resource/水戸黄門_(第1-13部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国睦子"
"http://ja.dbpedia.org/resource/江戸の旋風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国睦子"
"http://ja.dbpedia.org/resource/遠山の金さん捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国睦子"
"http://ja.dbpedia.org/resource/銭形平次_(大川橋蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国睦子"
"http://ja.dbpedia.org/resource/非情のライセンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国睦子"
"http://ja.dbpedia.org/resource/鬼平犯科帳_(丹波哲郎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国睦子"
