"subject","predicate","object"
"http://ja.dbpedia.org/resource/7月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少弐貞頼"
"http://ja.dbpedia.org/resource/1404年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少弐貞頼"
"http://ja.dbpedia.org/resource/古麓城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少弐貞頼"
"http://ja.dbpedia.org/resource/大内満世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少弐貞頼"
"http://ja.dbpedia.org/resource/大内満弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少弐貞頼"
"http://ja.dbpedia.org/resource/大内盛見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少弐貞頼"
"http://ja.dbpedia.org/resource/大内義弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少弐貞頼"
"http://ja.dbpedia.org/resource/少弐氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少弐貞頼"
"http://ja.dbpedia.org/resource/少弐満貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少弐貞頼"
"http://ja.dbpedia.org/resource/少弐貞頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/少弐貞頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/少弐貞頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/少弐貞頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/少弐貞頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/少弐貞頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/少弐貞頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/少弐貞頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/少弐貞頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/少弐貞頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/少弐貞頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/少弐貞頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/少弐貞頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/少弐貞頼","http://www.w3.org/2000/01/rdf-schema#label","少弐貞頼"
"http://ja.dbpedia.org/resource/少弐貞頼","http://www.w3.org/2000/01/rdf-schema#comment","少弐 貞頼（しょうに さだより）は、南北朝時代から室町時代初期にかけての武将・守護大名。少弐氏10代当主。"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/alias","怡雲本恵"
"http://ja.dbpedia.org/resource/少弐貞頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/少弐貞頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:少弐氏"
"http://ja.dbpedia.org/resource/少弐貞頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1372年生"
"http://ja.dbpedia.org/resource/少弐貞頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1404年没"
"http://ja.dbpedia.org/resource/少弐貞頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑前国の人物"
"http://ja.dbpedia.org/resource/少弐貞頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/少弐貞頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:守護大名"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageID",251625
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageRevisionID",81451402
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少弐氏"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少弐満貞"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義満"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:少弐氏"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護大名"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友親世"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑前国の人物"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
