"subject","predicate","object"
"http://ja.dbpedia.org/resource/NiAS","http://www.w3.org/2000/01/rdf-schema#label","NiAS"
"http://ja.dbpedia.org/resource/NiAS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027s6jt"
"http://ja.dbpedia.org/resource/NiAS","http://dbpedia.org/ontology/wikiPageID",428875
"http://ja.dbpedia.org/resource/NiAS","http://dbpedia.org/ontology/wikiPageRevisionID",4313032
"http://ja.dbpedia.org/resource/NiAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎総合科学大学"
"http://ja.dbpedia.org/resource/NiAS","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/長崎総合科学大学"
"http://ja.dbpedia.org/resource/NiAS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NiAS"
"http://ja.dbpedia.org/resource/NiAS","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/NiAS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NiAS?oldid=4313032&ns=0"
"http://ja.wikipedia.org/wiki/NiAS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NiAS"
