"subject","predicate","object"
"http://ja.dbpedia.org/resource/円覚寺_(那覇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥隠承琥"
"http://ja.dbpedia.org/resource/尚徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥隠承琥"
"http://ja.dbpedia.org/resource/尚泰久王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥隠承琥"
"http://ja.dbpedia.org/resource/尚真王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥隠承琥"
"http://ja.dbpedia.org/resource/沖縄県の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥隠承琥"
"http://ja.dbpedia.org/resource/沖縄県の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥隠承琥"
"http://ja.dbpedia.org/resource/琉球における信仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥隠承琥"
"http://ja.dbpedia.org/resource/琉球王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥隠承琥"
"http://ja.dbpedia.org/resource/芥隠承琥","http://www.w3.org/2000/01/rdf-schema#label","芥隠承琥"
"http://ja.dbpedia.org/resource/芥隠承琥","http://www.w3.org/2000/01/rdf-schema#comment","芥隠承琥（かいいんしょうこ、? - 1495年6月8日（明応4年5月16日））は、室町時代の日本の禅僧。琉球王国に初めて臨済宗を伝えた。"
"http://ja.dbpedia.org/resource/芥隠承琥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外交僧"
"http://ja.dbpedia.org/resource/芥隠承琥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/芥隠承琥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球王国の人物"
"http://ja.dbpedia.org/resource/芥隠承琥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1495年没"
"http://ja.dbpedia.org/resource/芥隠承琥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/芥隠承琥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageID",3544557
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageRevisionID",84701734
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1466年"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義政"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇元寺"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明応"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月8日"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝徳"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳造"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1492年"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首里"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日_(旧暦)"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円覚寺"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚泰久王"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梵鐘"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚円王"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1495年"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1495年没"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円覚寺_(那覇市)"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貿易"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚真王"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄戦"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1450年"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文正"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開山"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩提寺"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅僧"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球神道"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二尚氏"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南禅寺"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚徳王"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外交僧"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球王国"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球王国の人物"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageExternalLink","http://art.jcc-okinawa.net/rekishi/GreatMan/index.php%3Fname=%E8%8A%A5%E9%9A%A0%E6%89%BF%E7%90%A5"
"http://ja.dbpedia.org/resource/芥隠承琥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/芥隠承琥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/芥隠承琥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/芥隠承琥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/芥隠承琥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/abstract","芥隠承琥（かいいんしょうこ、? - 1495年6月8日（明応4年5月16日））は、室町時代の日本の禅僧。琉球王国に初めて臨済宗を伝えた。"
"http://ja.dbpedia.org/resource/芥隠承琥","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/芥隠承琥"
"http://ja.dbpedia.org/resource/芥隠承琥","http://dbpedia.org/ontology/wikiPageLength",1553
"http://ja.dbpedia.org/resource/芥隠承琥","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/芥隠承琥?oldid=84701734&ns=0"
