"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q438134","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トリイ・ヘイデン"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://www.w3.org/2000/01/rdf-schema#label","トリイ・ヘイデン"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://www.w3.org/2000/01/rdf-schema#comment","トリイ・ヘイデン（Torey Hayden、1951年5月21日 - ）は、アメリカ合衆国の児童心理学者で、特殊学級の教師、大学講師、作家である。モンタナ州生まれ。情緒障害児教室や福祉施設での児童との交流を綴った『』などのノンフィクション作品のほか、数冊のフィクション作品も産み出している。"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016q26"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の心理学者"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在イギリス・アメリカ人"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンタナ州の人物"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のノンフィクション作家"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の小説家"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性心理学者"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:児童心理学者"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageID",272381
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageRevisionID",89609915
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
