"subject","predicate","object"
"http://ja.dbpedia.org/resource/フレーバー_(素粒子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SU(2)"
"http://ja.dbpedia.org/resource/三次元球面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SU(2)"
"http://ja.dbpedia.org/resource/位相群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SU(2)"
"http://ja.dbpedia.org/resource/佐藤・テイト予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SU(2)"
"http://ja.dbpedia.org/resource/四元数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SU(2)"
"http://ja.dbpedia.org/resource/対称性_(物理学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SU(2)"
"http://ja.dbpedia.org/resource/統一場理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SU(2)"
"http://ja.dbpedia.org/resource/角運動量の合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SU(2)"
"http://ja.dbpedia.org/resource/超電荷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SU(2)"
"http://ja.dbpedia.org/resource/電弱相互作用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SU(2)"
"http://ja.dbpedia.org/resource/W'ボソンとZ'ボソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SU(2)"
"http://ja.dbpedia.org/resource/キャッソン不変量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SU(2)"
"http://ja.dbpedia.org/resource/キリング形式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SU(2)"
"http://ja.dbpedia.org/resource/クニーズニク・ザモロドチコフ方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SU(2)"
"http://ja.dbpedia.org/resource/ゲージ理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SU(2)"
"http://ja.dbpedia.org/resource/チャージ_(物理学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SU(2)"
"http://ja.dbpedia.org/resource/SU(2)","http://www.w3.org/2000/01/rdf-schema#label","SU(2)"
"http://ja.dbpedia.org/resource/SU(2)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017gxf"
"http://ja.dbpedia.org/resource/SU(2)","http://dbpedia.org/ontology/wikiPageID",2069708
"http://ja.dbpedia.org/resource/SU(2)","http://dbpedia.org/ontology/wikiPageRevisionID",73889594
"http://ja.dbpedia.org/resource/SU(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊ユニタリ群"
"http://ja.dbpedia.org/resource/SU(2)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/特殊ユニタリ群"
"http://ja.dbpedia.org/resource/SU(2)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SU(2)"
"http://ja.dbpedia.org/resource/SU(2)","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/SU(2)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SU(2)?oldid=73889594&ns=0"
"http://ja.wikipedia.org/wiki/SU(2)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SU(2)"
