"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q424195","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アクタン島"
"http://ja.dbpedia.org/resource/フォックス諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクタン島"
"http://ja.dbpedia.org/resource/北緯54度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクタン島"
"http://ja.dbpedia.org/resource/西経166度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクタン島"
"http://ja.dbpedia.org/resource/龍驤_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクタン島"
"http://ja.dbpedia.org/resource/アクタン・ゼロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクタン島"
"http://ja.dbpedia.org/resource/アクタン島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/アクタン島","http://www.w3.org/2000/01/rdf-schema#label","アクタン島"
"http://ja.dbpedia.org/resource/アクタン島","http://www.w3.org/2000/01/rdf-schema#comment","アクタン島 (アクタンとう、Akutan Island、アレウト語: Akutanax̂)は、アメリカ合衆国のアラスカ州にある島。アリューシャン列島のフォックス諸島の一部をなす。長さ約30 km、面積334.13 km2。1979年に大規模な溶岩噴火を起こしたがある。によると、人口は1027人で、全員が島の東端に近いに住んでいる。 1768年に、とによってアレウト語の地名としてアクタンの名前が報告された。1785年にはジェームズ・クックにより Acootan と綴られている。R・H・ゲオゲガンによると、アレウト語で「しくじった」を意味する ""hakuta"" に由来するという。 第二次世界大戦中、日本軍の零式艦上戦闘機が島内に不時着した。戦闘機は米軍に鹵獲され、アクタン・ゼロと名付けられた。"
"http://ja.dbpedia.org/resource/アクタン島","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yb58"
"http://ja.dbpedia.org/resource/アクタン島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アリューシャン列島の島"
"http://ja.dbpedia.org/resource/アクタン島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アラスカ州の島"
"http://ja.dbpedia.org/resource/アクタン島","http://dbpedia.org/ontology/wikiPageID",2905414
"http://ja.dbpedia.org/resource/アクタン島","http://dbpedia.org/ontology/wikiPageRevisionID",89563006
"http://ja.dbpedia.org/resource/アクタン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォックス諸島"
"http://ja.dbpedia.org/resource/アクタン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アラスカ州の島"
"http://ja.dbpedia.org/resource/アクタン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレウト語"
"http://ja.dbpedia.org/resource/アクタン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクタン・ゼロ"
"http://ja.dbpedia.org/resource/アクタン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/零式艦上戦闘機"
