"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11268073","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/さつま町内テレビ中継局"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://www.w3.org/2000/01/rdf-schema#label","さつま町内テレビ中継局"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://www.w3.org/2000/01/rdf-schema#comment","さつま町内テレビ中継局（さつまちょうないてれびちゅうけいきょく）は、鹿児島県薩摩郡さつま町に置かれている、あるいは置かれていたNHKテレビ中継局の総称である。"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の放送送信所"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK鹿児島"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKの放送送信施設"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:さつま町の建築物"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://dbpedia.org/ontology/wikiPageID",1249827
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://dbpedia.org/ontology/wikiPageRevisionID",82624684
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏光"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のテレビジョン放送局"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月2日"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:さつま町の建築物"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩郡"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実効放射電力"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島親局テレビ・FM放送所"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国放送"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の放送送信所一覧"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHKの放送送信施設"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親局"
