"subject","predicate","object"
"http://ja.dbpedia.org/resource/くまいもとこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://www.w3.org/2000/01/rdf-schema#label","カードキャプターさくら キャラクターシングル"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://www.w3.org/2000/01/rdf-schema#comment","『カードキャプターさくら キャラクターシングル』は、CLAMPによる日本の漫画・テレビアニメ『カードキャプターさくら』のキャラクターソング・シングルシリーズである。1998年6月3日から同年6月24日までに計6枚がビクターエンタテインメントからリリースされた。 イメージイラストは、キャラクターデザイン担当の高橋久美子による描き下ろしであり、ジャケットのイラストを6枚並べると1枚の絵になる。ミニドラマの構成は大川七瀬が担当している。"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年のシングル"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カードキャプターさくらの音楽"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キャラクターソングのシリーズ"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビクターエンタテインメントの楽曲"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageID",2362290
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageRevisionID",77041754
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根岸貴幸"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビクターエンタテインメントの楽曲"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くまいもとこ"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜口史郎"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年のシングル"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩男潤子"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋久美子_(アニメーター)"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米光亮"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本花奈"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸村正実"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒方恵美"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川七瀬"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹下桜"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクターエンタテインメント"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターソングブック"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カードキャプターさくら"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLAMP"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白峰美津子"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月3日"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田彰文"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8センチCD"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キャラクターソングのシリーズ"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月24日"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーション"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中秀幸_(声優)"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関智一"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクターデザイン"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山武"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久川綾"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクターソング"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴三優大"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カードキャプターさくらの音楽"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:緒方恵美"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:カードキャプターさくら"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:丹下桜"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:久川綾"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カードキャプターさくら_キャラクターシングル"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/aSide","やさしさの種子"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/aSide","プリズム"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/aSide","いっしょにうたお"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/aSide","気になるアイツ"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/aSide","君がいた景色"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/aSide","自転車に乗って"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターソングブック"
