"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q63642380","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/YouTube_FanFest"
"http://ja.dbpedia.org/resource/+81_DANCE_STUDIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube_FanFest"
"http://ja.dbpedia.org/resource/Cooking_with_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube_FanFest"
"http://ja.dbpedia.org/resource/FEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube_FanFest"
"http://ja.dbpedia.org/resource/Fumiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube_FanFest"
"http://ja.dbpedia.org/resource/Hidali","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube_FanFest"
"http://ja.dbpedia.org/resource/JAPONICA_STYLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube_FanFest"
"http://ja.dbpedia.org/resource/QuizKnock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube_FanFest"
"http://ja.dbpedia.org/resource/RADIO_FISH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube_FanFest"
"http://ja.dbpedia.org/resource/SixTONES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube_FanFest"
"http://ja.dbpedia.org/resource/Snow_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube_FanFest"
"http://ja.dbpedia.org/resource/TWICE_(韓国の音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube_FanFest"
"http://ja.dbpedia.org/resource/Team48","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube_FanFest"
"http://ja.dbpedia.org/resource/須藤カンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube_FanFest"
"http://ja.dbpedia.org/resource/ACE_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube_FanFest"
"http://ja.dbpedia.org/resource/Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube_FanFest"
"http://ja.dbpedia.org/resource/フィッシャーズ_(YouTuber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube_FanFest"
"http://ja.dbpedia.org/resource/ボカロ_(音楽ジャンル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube_FanFest"
"http://ja.dbpedia.org/resource/ミライアカリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube_FanFest"
"http://ja.dbpedia.org/resource/加藤一華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube_FanFest"
"http://ja.dbpedia.org/resource/富田竜太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube_FanFest"
"http://ja.dbpedia.org/resource/水曜日のカンパネラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube_FanFest"
"http://ja.dbpedia.org/resource/永藤まな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube_FanFest"
"http://ja.dbpedia.org/resource/第六感_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube_FanFest"
"http://ja.dbpedia.org/resource/釣りよかでしょう。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube_FanFest"
"http://ja.dbpedia.org/resource/Travis_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube_FanFest"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://www.w3.org/2000/01/rdf-schema#label","YouTube FanFest"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://www.w3.org/2000/01/rdf-schema#comment","YouTube FanFest（ユーチューブ ファンフェス）は、2013年から世界各国で開催されているYouTubeのライブイベント。日本では2014年に初めて開催された。"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTube"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕張メッセの行事・イベント"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京国際フォーラムの行事・イベント"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京ビッグサイトの行事・イベント"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年開始のイベント"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageID",4118113
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageRevisionID",92405891
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下ゆうか"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MACO"
