"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6674738","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:961年没"
"http://ja.dbpedia.org/resource/アブド・アッラフマーン3世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:961年没"
"http://ja.dbpedia.org/resource/アブド・アッラフマーン3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:961年没"
"http://ja.dbpedia.org/resource/昭憲太后杜氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:961年没"
"http://ja.dbpedia.org/resource/昭憲太后杜氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:961年没"
"http://ja.dbpedia.org/resource/有明親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:961年没"
"http://ja.dbpedia.org/resource/有明親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:961年没"
"http://ja.dbpedia.org/resource/李璟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:961年没"
"http://ja.dbpedia.org/resource/李璟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:961年没"
"http://ja.dbpedia.org/resource/源為明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:961年没"
"http://ja.dbpedia.org/resource/源為明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:961年没"
"http://ja.dbpedia.org/resource/藤原雅正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:961年没"
"http://ja.dbpedia.org/resource/藤原雅正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:961年没"
"http://ja.dbpedia.org/resource/Category:961年没","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:961年没","http://www.w3.org/2000/01/rdf-schema#label","961年没"
"http://ja.dbpedia.org/resource/Category:961年没","http://dbpedia.org/ontology/wikiPageID",481524
"http://ja.dbpedia.org/resource/Category:961年没","http://dbpedia.org/ontology/wikiPageRevisionID",47007011
"http://ja.dbpedia.org/resource/Category:961年没","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年"
"http://ja.dbpedia.org/resource/Category:961年没","http://www.w3.org/2004/02/skos/core#prefLabel","961年没"
"http://ja.dbpedia.org/resource/Category:961年没","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:961年没?oldid=47007011&ns=14"
