"subject","predicate","object"
"http://ja.dbpedia.org/resource/大分県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙経寺庭園"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://www.w3.org/2000/01/rdf-schema#label","妙経寺庭園"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://www.w3.org/2000/01/rdf-schema#comment","妙経寺庭園（みょうきょうじていえん）は、大分県杵築市南杵築の妙経寺境内にある日本庭園。2003年3月31日に、大分県の名勝に指定されている。"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都道府県指定名勝"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杵築市の建築物"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の観光地"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方にある日本庭園"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://dbpedia.org/ontology/wikiPageID",1293108
"http://ja.dbpedia.org/resource/妙経寺庭園","http://dbpedia.org/ontology/wikiPageRevisionID",79431853
"http://ja.dbpedia.org/resource/妙経寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都道府県指定名勝"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杵築市の建築物"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杵築市"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州旅客鉄道"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の観光地"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本庭園"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杵築駅"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日豊本線"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毘沙門天"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築山"
