"subject","predicate","object"
"http://ja.dbpedia.org/resource/共立トランスポート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/共立トランスポート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/共立トランスポート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/共立トランスポート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/共立トランスポート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/共立トランスポート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/共立トランスポート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/共立トランスポート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/共立トランスポート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/共立トランスポート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/共立トランスポート","http://www.w3.org/2000/01/rdf-schema#label","共立トランスポート"
"http://ja.dbpedia.org/resource/共立トランスポート","http://www.w3.org/2000/01/rdf-schema#comment","共立トランスポート株式会社（きょうりつトランスポート）は、大阪府大阪市東淀川区に本社を置く運送会社。"
"http://ja.dbpedia.org/resource/共立トランスポート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の陸運業者"
"http://ja.dbpedia.org/resource/共立トランスポート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年設立の企業"
"http://ja.dbpedia.org/resource/共立トランスポート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東淀川区の企業"
"http://ja.dbpedia.org/resource/共立トランスポート","http://dbpedia.org/ontology/wikiPageID",3893247
"http://ja.dbpedia.org/resource/共立トランスポート","http://dbpedia.org/ontology/wikiPageRevisionID",90888766
"http://ja.dbpedia.org/resource/共立トランスポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年設立の企業"
"http://ja.dbpedia.org/resource/共立トランスポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/共立トランスポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/共立トランスポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運送会社"
"http://ja.dbpedia.org/resource/共立トランスポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東淀川区の企業"
"http://ja.dbpedia.org/resource/共立トランスポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の陸運業者"
