"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11390167","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JFA_全日本U-12サッカー選手権大会"
"http://ja.dbpedia.org/resource/JFA_全日本U-12サッカー選手権大会","http://www.w3.org/2000/01/rdf-schema#label","JFA 全日本U-12サッカー選手権大会"
"http://ja.dbpedia.org/resource/JFA_全日本U-12サッカー選手権大会","http://www.w3.org/2000/01/rdf-schema#comment","JFA 全日本U-12サッカー選手権大会（ジェイエフエイぜんにほんアンダートゥエルブサッカーせんしゅけんたいかい）は、日本サッカー協会第4種チーム（U-12世代<小学生世代>で小学校のサッカー部よりも地域サッカークラブチームやサッカースポーツ少年団の方が殆ど出場）を対象としたサッカー大会である。日本サッカー協会 (JFA)、読売新聞社、日本スポーツ協会（日本スポーツ少年団）主催。 長らく全日本少年サッカー大会（ぜんにほんしょうねんサッカーたいかい）として開催されてきたが、2017年11月1日に、JFAが発表した「JFAブランディング」の一環としてJFA主催の2018年以降全ての大会名称に ""JFA"" の文字を加えること、全ての育成年代の大会表記を「全日本U-○○大会」に統一することから、現在の大会名となっている。"
"http://ja.dbpedia.org/resource/JFA_全日本U-12サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の第4種年代のサッカー大会"
"http://ja.dbpedia.org/resource/JFA_全日本U-12サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:読売グループのスポーツ活動"
"http://ja.dbpedia.org/resource/JFA_全日本U-12サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島市のスポーツ"
"http://ja.dbpedia.org/resource/JFA_全日本U-12サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県のサッカー"
"http://ja.dbpedia.org/resource/JFA_全日本U-12サッカー選手権大会","http://dbpedia.org/ontology/wikiPageID",296738
"http://ja.dbpedia.org/resource/JFA_全日本U-12サッカー選手権大会","http://dbpedia.org/ontology/wikiPageRevisionID",88011970
"http://ja.dbpedia.org/resource/JFA_全日本U-12サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(東京都)"
"http://ja.dbpedia.org/resource/JFA_全日本U-12サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道コンサドーレ札幌"
"http://ja.dbpedia.org/resource/JFA_全日本U-12サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/JFA_全日本U-12サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チビリンピック"
"http://ja.dbpedia.org/resource/JFA_全日本U-12サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/JFA_全日本U-12サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川FC"
"http://ja.dbpedia.org/resource/JFA_全日本U-12サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫フットボールクラブ"
"http://ja.dbpedia.org/resource/JFA_全日本U-12サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジスタFC"
"http://ja.dbpedia.org/resource/JFA_全日本U-12サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/JFA_全日本U-12サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知FC"
"http://ja.dbpedia.org/resource/JFA_全日本U-12サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/JFA_全日本U-12サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府ロクSC"
"http://ja.dbpedia.org/resource/JFA_全日本U-12サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花王"
