"subject","predicate","object"
"http://ja.dbpedia.org/resource/陸軍の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャマイカ陸軍"
"http://ja.dbpedia.org/resource/ジャマイカ陸軍","http://www.w3.org/2000/01/rdf-schema#label","ジャマイカ陸軍"
"http://ja.dbpedia.org/resource/ジャマイカ陸軍","http://dbpedia.org/ontology/wikiPageID",1899314
"http://ja.dbpedia.org/resource/ジャマイカ陸軍","http://dbpedia.org/ontology/wikiPageRevisionID",28368253
"http://ja.dbpedia.org/resource/ジャマイカ陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャマイカ国防軍"
"http://ja.dbpedia.org/resource/ジャマイカ陸軍","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジャマイカ国防軍"
"http://ja.dbpedia.org/resource/ジャマイカ陸軍","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャマイカ陸軍"
"http://ja.dbpedia.org/resource/ジャマイカ陸軍","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/ジャマイカ陸軍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャマイカ陸軍?oldid=28368253&ns=0"
"http://ja.wikipedia.org/wiki/ジャマイカ陸軍","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャマイカ陸軍"
