"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐藤雅俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://www.w3.org/2000/01/rdf-schema#label","佐藤雅俊 (実業家)"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://www.w3.org/2000/01/rdf-schema#comment","佐藤 雅俊（さとう まさとし、1963年1月18日 - ）は、日本の実業家。元アイスホッケー選手。雪印メグミルク代表取締役社長。"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアイスホッケー指導者"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアイスホッケー選手"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雪印アイスホッケー部の選手"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://dbpedia.org/ontology/wikiPageID",4601830
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://dbpedia.org/ontology/wikiPageRevisionID",89744411
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスホッケー"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本アイスホッケーリーグ"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雪印アイスホッケー部の選手"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌ホッケークラブ"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスホッケー日本代表"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月18日"
