"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:スコットランド・サッカー記者協会年間最優秀選手賞","http://dbpedia.org/ontology/wikiPageID",1933118
"http://ja.dbpedia.org/resource/Template:スコットランド・サッカー記者協会年間最優秀選手賞","http://dbpedia.org/ontology/wikiPageRevisionID",88715939
"http://ja.dbpedia.org/resource/Template:スコットランド・サッカー記者協会年間最優秀選手賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:スコットランド・サッカー記者協会年間最優秀選手賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:スコットランド・サッカー記者協会年間最優秀選手賞?oldid=88715939&ns=10"
"http://ja.dbpedia.org/resource/アリー・マッコイスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スコットランド・サッカー記者協会年間最優秀選手賞"
"http://ja.dbpedia.org/resource/アレックス・マクリーシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スコットランド・サッカー記者協会年間最優秀選手賞"
"http://ja.dbpedia.org/resource/エミリオ・イサギレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スコットランド・サッカー記者協会年間最優秀選手賞"
"http://ja.dbpedia.org/resource/オドソンヌ・エドゥアール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スコットランド・サッカー記者協会年間最優秀選手賞"
"http://ja.dbpedia.org/resource/カルロス・クエジャル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スコットランド・サッカー記者協会年間最優秀選手賞"
"http://ja.dbpedia.org/resource/ガリー・コールドウェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スコットランド・サッカー記者協会年間最優秀選手賞"
"http://ja.dbpedia.org/resource/クリス・コモンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スコットランド・サッカー記者協会年間最優秀選手賞"
"http://ja.dbpedia.org/resource/クレイグ・ゴードン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スコットランド・サッカー記者協会年間最優秀選手賞"
"http://ja.dbpedia.org/resource/クレイグ・バーリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スコットランド・サッカー記者協会年間最優秀選手賞"
"http://ja.dbpedia.org/resource/ゴードン・ストラカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スコットランド・サッカー記者協会年間最優秀選手賞"
"http://ja.dbpedia.org/resource/サッカースコットランド代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スコットランド・サッカー記者協会年間最優秀選手賞"
"http://ja.dbpedia.org/resource/サンディ・ジャーディン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スコットランド・サッカー記者協会年間最優秀選手賞"
"http://ja.dbpedia.org/resource/ジェームズ・フォレスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スコットランド・サッカー記者協会年間最優秀選手賞"
"http://ja.dbpedia.org/resource/ジャッキー・マクナマラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スコットランド・サッカー記者協会年間最優秀選手賞"
"http://ja.dbpedia.org/resource/ジョン・ハートソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スコットランド・サッカー記者協会年間最優秀選手賞"
"http://ja.dbpedia.org/resource/スコットランド・サッカー記者協会年間最優秀選手賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スコットランド・サッカー記者協会年間最優秀選手賞"
"http://ja.dbpedia.org/resource/スコット・シンクレア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スコットランド・サッカー記者協会年間最優秀選手賞"
"http://ja.dbpedia.org/resource/スコット・ブラウン_(サッカー選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スコットランド・サッカー記者協会年間最優秀選手賞"
"http://ja.dbpedia.org/resource/スティーヴン・デイヴィス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スコットランド・サッカー記者協会年間最優秀選手賞"
"http://ja.dbpedia.org/resource/ダニー・マクグレイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スコットランド・サッカー記者協会年間最優秀選手賞"
"http://ja.dbpedia.org/resource/チャールズ・マルグルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スコットランド・サッカー記者協会年間最優秀選手賞"
"http://ja.dbpedia.org/resource/デヴィッド・ウィアー_(サッカー選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スコットランド・サッカー記者協会年間最優秀選手賞"
"http://ja.dbpedia.org/resource/バリー・ファーガソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スコットランド・サッカー記者協会年間最優秀選手賞"
"http://ja.dbpedia.org/resource/ブライアン・マクレアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スコットランド・サッカー記者協会年間最優秀選手賞"
"http://ja.dbpedia.org/resource/ブライアン・ラウドルップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スコットランド・サッカー記者協会年間最優秀選手賞"
"http://ja.dbpedia.org/resource/ヘンリク・ラーション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スコットランド・サッカー記者協会年間最優秀選手賞"
"http://ja.dbpedia.org/resource/ポール・ガスコイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スコットランド・サッカー記者協会年間最優秀選手賞"
"http://ja.dbpedia.org/resource/ポール・マクステイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スコットランド・サッカー記者協会年間最優秀選手賞"
"http://ja.dbpedia.org/resource/ポール・ランバート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スコットランド・サッカー記者協会年間最優秀選手賞"
