"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1822001","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レフ・シュテルンベルク"
"http://ja.dbpedia.org/resource/8月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフ・シュテルンベルク"
"http://ja.dbpedia.org/resource/アイヌ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフ・シュテルンベルク"
"http://ja.dbpedia.org/resource/ウィルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフ・シュテルンベルク"
"http://ja.dbpedia.org/resource/シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフ・シュテルンベルク"
"http://ja.dbpedia.org/resource/シュテルンベルク","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/レフ・シュテルンベルク"
"http://ja.dbpedia.org/resource/ジトーミル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフ・シュテルンベルク"
"http://ja.dbpedia.org/resource/デルスウ・ウザーラ_(書籍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフ・シュテルンベルク"
"http://ja.dbpedia.org/resource/ナロードニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフ・シュテルンベルク"
"http://ja.dbpedia.org/resource/ニコライ・ネフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフ・シュテルンベルク"
"http://ja.dbpedia.org/resource/ニコラス・ポッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフ・シュテルンベルク"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://www.w3.org/2000/01/rdf-schema#label","レフ・シュテルンベルク"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://www.w3.org/2000/01/rdf-schema#comment","レフ・ヤコヴレヴィチ・シュテルンベルク（ロシア語: Лев (Хаим Лейба) Яковлевич Штернберг、英語: Lev Yakovlevich Shternberg, 1861年4月21日 - 1927年8月14日 ）はユダヤ系ロシア・ソ連の民族学者。　"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ppr83"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジトーミル出身の人物"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1861年生"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナの民族誌学者"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア帝国のユダヤ人"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンクトペテルブルク大学出身の人物"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1927年没"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴォルィーニ県出身の人物"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:辞典編纂者"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ウクライナの著作家"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:樺太史の人物"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの文化人類学者"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀ウクライナの著作家"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageID",436908
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageRevisionID",88609400
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ自然史博物館"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジトーミル出身の人物"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィラジーミル・ボゴラス"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナロードニキ"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オデッサ"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樺太"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴラジーミル・ヨッヘルソン"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1861年生"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア帝国のユダヤ人"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィラジーミル・ボゴラス＝タン"
