"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:窒素の化合物","http://dbpedia.org/ontology/wikiPageID",2414300
"http://ja.dbpedia.org/resource/Template:窒素の化合物","http://dbpedia.org/ontology/wikiPageRevisionID",83540054
"http://ja.dbpedia.org/resource/Template:窒素の化合物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドキュメント"
"http://ja.dbpedia.org/resource/Template:窒素の化合物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:窒素の化合物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sub"
"http://ja.dbpedia.org/resource/Template:窒素の化合物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:窒素の化合物?oldid=83540054&ns=10"
"http://ja.dbpedia.org/resource/Template:窒素の化合物/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/アザン_(化合物)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/アンモニア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/イソシアン酸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/シアン酸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/ジシアン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/ヒドラジン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/フッ化シアン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/フッ化ニトロイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/フッ化ニトロシル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/ボラジン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/ヨウ化シアン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/一フッ化チアジル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/一酸化窒素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/三フッ化チアジル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/三フッ化窒素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/三ヨウ化窒素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/三塩化窒素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/三臭化窒素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/三酸化二窒素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/二フッ化二窒素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/二酸化窒素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/五酸化二窒素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/亜硝酸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/亜酸化窒素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/四フッ化二窒素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/四酸化二窒素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/塩化シアン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/塩化ニトロシル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/次亜硝酸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/硝酸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/硫酸水素ニトロシル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/窒素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/臭化シアン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/臭化ニトロシル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://ja.dbpedia.org/resource/雷酸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:窒素の化合物"
"http://wikidata.dbpedia.org/resource/Q22731365","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:窒素の化合物"
