"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:宗尊親王","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鎌倉時代の歌人"
"http://ja.dbpedia.org/resource/Category:北条重時","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鎌倉時代の歌人"
"http://ja.dbpedia.org/resource/Category:夢窓疎石","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鎌倉時代の歌人"
"http://ja.dbpedia.org/resource/Category:宇都宮頼綱","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鎌倉時代の歌人"
"http://ja.dbpedia.org/resource/Category:式子内親王","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鎌倉時代の歌人"
"http://ja.dbpedia.org/resource/Category:源実朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鎌倉時代の歌人"
"http://ja.dbpedia.org/resource/Category:鎌倉時代の歌人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:鎌倉時代の歌人","http://www.w3.org/2000/01/rdf-schema#label","鎌倉時代の歌人"
"http://ja.dbpedia.org/resource/Category:鎌倉時代の歌人","http://dbpedia.org/ontology/wikiPageID",1303196
"http://ja.dbpedia.org/resource/Category:鎌倉時代の歌人","http://dbpedia.org/ontology/wikiPageRevisionID",32690585
"http://ja.dbpedia.org/resource/Category:鎌倉時代の歌人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:鎌倉時代の歌人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鎌倉時代の人物"
"http://ja.dbpedia.org/resource/Category:鎌倉時代の歌人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:歌人"
"http://ja.dbpedia.org/resource/Category:鎌倉時代の歌人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鎌倉時代の文学"
"http://ja.dbpedia.org/resource/Category:鎌倉時代の歌人","http://www.w3.org/2004/02/skos/core#prefLabel","鎌倉時代の歌人"
