"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q89967","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハインリッヒ・マイル"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://www.w3.org/2000/01/rdf-schema#label","ハインリッヒ・マイル"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://www.w3.org/2000/01/rdf-schema#comment","ハインリッヒ・マイル（Heinrich Mayr、1856年/1854年10月29日 - 1911年1月24日）は、明治時代にお雇い外国人として来日したドイツの林学者である。"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日ドイツ人"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代のお雇い外国人"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1850年代生"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バイエルン州出身の人物"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:林学者"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルートヴィヒ・マクシミリアン大学ミュンヘン出身の人物"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1911年没"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageID",4097415
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageRevisionID",85291628
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バイエルン州出身の人物"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森林官"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月29日"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1911年没"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造林学"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林学"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・マクシミリアン大学ミュンヘン"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:林学者"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆大島"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京農林学校"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
