"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女王様がいっぱい"
"http://ja.dbpedia.org/resource/女王様がいっぱい","http://www.w3.org/2000/01/rdf-schema#label","女王様がいっぱい"
"http://ja.dbpedia.org/resource/女王様がいっぱい","http://www.w3.org/2000/01/rdf-schema#comment","『女王様がいっぱい』（じょうおうさまがいっぱい）は、イワシタシゲユキによる日本の漫画作品。『週刊コミックバンチ』にて2008年4・5合併号から2009年10号まで連載されていた。全5巻。"
"http://ja.dbpedia.org/resource/女王様がいっぱい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画を題材にした漫画作品"
"http://ja.dbpedia.org/resource/女王様がいっぱい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/女王様がいっぱい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊コミックバンチ"
"http://ja.dbpedia.org/resource/女王様がいっぱい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_し"
"http://ja.dbpedia.org/resource/女王様がいっぱい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年の漫画"
"http://ja.dbpedia.org/resource/女王様がいっぱい","http://dbpedia.org/ontology/wikiPageID",1484624
"http://ja.dbpedia.org/resource/女王様がいっぱい","http://dbpedia.org/ontology/wikiPageRevisionID",91385611
"http://ja.dbpedia.org/resource/女王様がいっぱい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョコボール向井"
"http://ja.dbpedia.org/resource/女王様がいっぱい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊コミックバンチ"
"http://ja.dbpedia.org/resource/女王様がいっぱい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/女王様がいっぱい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/女王様がいっぱい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スッポン"
"http://ja.dbpedia.org/resource/女王様がいっぱい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/女王様がいっぱい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/女王様がいっぱい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イワシタシゲユキ"
"http://ja.dbpedia.org/resource/女王様がいっぱい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨乳"
"http://ja.dbpedia.org/resource/女王様がいっぱい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/女王様がいっぱい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/女王様がいっぱい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画を題材にした漫画作品"
"http://ja.dbpedia.org/resource/女王様がいっぱい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/女王様がいっぱい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年の漫画"
"http://ja.dbpedia.org/resource/女王様がいっぱい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊コミックバンチ"
"http://ja.dbpedia.org/resource/女王様がいっぱい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_し"
"http://ja.dbpedia.org/resource/女王様がいっぱい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクハラ"
"http://ja.dbpedia.org/resource/女王様がいっぱい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フグ"
"http://ja.dbpedia.org/resource/女王様がいっぱい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/女王様がいっぱい","http://dbpedia.org/ontology/abstract","『女王様がいっぱい』（じょうおうさまがいっぱい）は、イワシタシゲユキによる日本の漫画作品。『週刊コミックバンチ』にて2008年4・5合併号から2009年10号まで連載されていた。全5巻。"
"http://ja.dbpedia.org/resource/女王様がいっぱい","http://dbpedia.org/ontology/wikiPageLength",2317
"http://ja.dbpedia.org/resource/女王様がいっぱい","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/女王様がいっぱい?oldid=91385611&ns=0"
"http://ja.dbpedia.org/resource/女王様がいっぱい","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/女王様がいっぱい"
"http://ja.dbpedia.org/resource/月島冬二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女王様がいっぱい"
"http://ja.dbpedia.org/resource/週刊コミックバンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女王様がいっぱい"
"http://wikidata.dbpedia.org/resource/Q11446526","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/女王様がいっぱい"
"http://ja.wikipedia.org/wiki/女王様がいっぱい","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/女王様がいっぱい"
