"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ピコ家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ピコ家","http://www.w3.org/2000/01/rdf-schema#label","ピコ家"
"http://ja.dbpedia.org/resource/Category:ピコ家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミランドラ"
"http://ja.dbpedia.org/resource/Category:ピコ家","http://www.w3.org/2004/02/skos/core#prefLabel","ピコ家"
"http://ja.dbpedia.org/resource/Category:ピコ家","http://dbpedia.org/ontology/wikiPageID",4370213
"http://ja.dbpedia.org/resource/Category:ピコ家","http://dbpedia.org/ontology/wikiPageRevisionID",83366172
"http://ja.dbpedia.org/resource/Category:ピコ家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ピコ家?oldid=83366172&ns=14"
"http://wikidata.dbpedia.org/resource/Q9034444","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ピコ家"
"http://ja.dbpedia.org/resource/ジョヴァンニ・フランチェスコ・ピコ・デラ・ミランドラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピコ家"
"http://ja.dbpedia.org/resource/ジョヴァンニ・フランチェスコ・ピコ・デラ・ミランドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピコ家"
"http://ja.dbpedia.org/resource/ピコ・デラ・ミランドラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピコ家"
"http://ja.dbpedia.org/resource/ピコ・デラ・ミランドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピコ家"
