"subject","predicate","object"
"http://ja.dbpedia.org/resource/東養寺","http://www.w3.org/2000/01/rdf-schema#label","東養寺"
"http://ja.dbpedia.org/resource/東養寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageID",3866431
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageRevisionID",70623791
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗南禅寺派"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川区"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越谷市"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秩父郡"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新義真言宗"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬郡"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗豊山派"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横瀬町"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗智山派"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚沼市"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東養寺_(川口市)"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東養寺_(藤岡市)"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東養寺_(越谷市)"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東養寺_(魚沼市)"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東養寺_(埼玉県横瀬町)"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安来市"
