"subject","predicate","object"
"http://ja.dbpedia.org/resource/SUNQパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿屋市コミュニティバス"
"http://ja.dbpedia.org/resource/リナシティかのや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿屋市コミュニティバス"
"http://ja.dbpedia.org/resource/別府ゆけむり号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿屋市コミュニティバス"
"http://ja.dbpedia.org/resource/日本のコミュニティバス一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿屋市コミュニティバス"
"http://ja.dbpedia.org/resource/県民健康プラザ鹿屋医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿屋市コミュニティバス"
"http://ja.dbpedia.org/resource/西原_(鹿屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿屋市コミュニティバス"
"http://ja.dbpedia.org/resource/鴨池・垂水フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿屋市コミュニティバス"
"http://ja.dbpedia.org/resource/鹿児島交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿屋市コミュニティバス"
"http://ja.dbpedia.org/resource/鹿屋市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿屋市コミュニティバス"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://www.w3.org/2000/01/rdf-schema#label","鹿屋市コミュニティバス"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://www.w3.org/2000/01/rdf-schema#comment","鹿屋市コミュニティバス（かのやしコミュニティバス）は、鹿児島県鹿屋市が運行するコミュニティバスの総称。"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いわさきグループの交通事業者"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿屋市の交通"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州のコミュニティバス"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageID",1178624
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageRevisionID",88425186
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tarumizu_Ferry_with_Direct_Bus_2010.JPG"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リナシティかのや"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kanoya_Kururin_Bus.JPG"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿屋市"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いわさきグループの交通事業者"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・ローザ"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:KagoshimaCity_-_OsumiPeninsula_Direct_Bus_2010.JPG"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島交通"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金生町_(鹿児島市)"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形屋"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿屋体育大学"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローズドドアシステム"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島中央駅"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿屋市の交通"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿屋市立鹿屋女子高等学校"
