"subject","predicate","object"
"http://ja.dbpedia.org/resource/戦闘機一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルデュール_(航空機)"
"http://ja.dbpedia.org/resource/バルデュール_(航空機)","http://www.w3.org/2000/01/rdf-schema#label","バルデュール (航空機)"
"http://ja.dbpedia.org/resource/バルデュール_(航空機)","http://dbpedia.org/ontology/wikiPageID",1379044
"http://ja.dbpedia.org/resource/バルデュール_(航空機)","http://dbpedia.org/ontology/wikiPageRevisionID",59583080
"http://ja.dbpedia.org/resource/バルデュール_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SNCASE_SE.5000"
"http://ja.dbpedia.org/resource/バルデュール_(航空機)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SNCASE_SE.5000"
"http://ja.dbpedia.org/resource/バルデュール_(航空機)","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/バルデュール_(航空機)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バルデュール_(航空機)?oldid=59583080&ns=0"
"http://ja.dbpedia.org/resource/バルデュール_(航空機)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バルデュール_(航空機)"
"http://ja.wikipedia.org/wiki/バルデュール_(航空機)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バルデュール_(航空機)"
