"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11514422","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/時空ハンターYUKI"
"http://ja.dbpedia.org/resource/ワカマツカオリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時空ハンターYUKI"
"http://ja.dbpedia.org/resource/入江亜季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時空ハンターYUKI"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://www.w3.org/2000/01/rdf-schema#label","時空ハンターYUKI"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://www.w3.org/2000/01/rdf-schema#comment","『時空ハンターYUKI』（じくうハンターゆき）は、あさのあつこによる日本の児童文学作品。イラストは入江あきが担当。カラフル文庫（ジャイブ）から刊行されている。 2010年4月に『光と闇の旅人』と改題され、ポプラ文庫ピュアフルから刊行された。"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の児童文学"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のファンタジー小説"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年の小説"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あさのあつこ"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://dbpedia.org/ontology/wikiPageID",1716052
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://dbpedia.org/ontology/wikiPageRevisionID",90120304
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の児童文学"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江亜季"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュアフル文庫"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポプラ文庫"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポプラ社"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あさのあつこ"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年の小説"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラフル文庫"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のファンタジー小説"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワカマツカオリ"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あさのあつこ"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童文学"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャイブ"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://dbpedia.org/ontology/wikiPageExternalLink","http://bungei-pureful.jive-ltd.co.jp/hikaritoyami/index.html"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://dbpedia.org/ontology/wikiPageExternalLink","http://hint.jive-ltd.co.jp/"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://xmlns.com/foaf/0.1/name","時空ハンターYUKI"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Novel"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
