"subject","predicate","object"
"http://ja.dbpedia.org/resource/Attachment_Unit_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Media-independent_interface"
"http://ja.dbpedia.org/resource/Communication_and_Networking_Riser","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Media-independent_interface"
"http://ja.dbpedia.org/resource/MII_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Media-independent_interface"
"http://ja.dbpedia.org/resource/MII_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Media-independent_interface"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://www.w3.org/2000/01/rdf-schema#label","Media-independent interface"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://www.w3.org/2000/01/rdf-schema#comment","media-independent interface（MII、媒体独立インタフェース）は、もともとファストイーサネット（100メガビット・イーサネット）の媒体アクセス制御（MAC）ブロックをPHYチップに接続する目的で定義された標準インタフェースである。MII標準はIEEE 802.3uで規定されており、さまざまなタイプのPHYをMACに接続するのに使われる。MIIの存在によって、MACハードウェアを再設計または交換せずとも、多種多様な伝送媒体（ツイストペアケーブル、光ファイバーなど）に接続する各種のPHYデバイスを使用できる。言い換えれば、MIIとはMAC層を「媒体から独立させる」（""media-independent""とする）ためのインタフェースであり、これによってネットワーク信号の伝送媒体とは無関係に、任意のMACを任意のPHYと組み合わせて使える。 MIIは、MACを外部PHYにコネクタを介して接続するときや、同一基板上にあるPHYチップに直接接続するときに使用できる。かつてはMIIバス信号を接続するためのCNRスロット（CNRコネクタ Type B）がPCのマザーボードに搭載されている場合があったが、ネットワーク機能がオンボードで実装されるようになって廃れた。"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イーサネット"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータバス"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageID",3693530
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageRevisionID",80560262
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガビット・イーサネット"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Attachment_Unit_Interface"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジスタ_(コンピュータ)"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デバイス帯域幅の一覧"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10BASE2"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10BASE5"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スループット"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタフェース_(情報技術)"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロック"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビット"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理層"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHY_(チップ)"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツイストペアケーブル"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イーサネット"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリアンブル"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートネゴシエーション"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100メガビット・イーサネット"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサネットフレーム"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーボード"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基板"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MDIO"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡回冗長検査"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SFPトランシーバ"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITU-T"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Communication_and_Networking_Riser"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.3"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光ファイバー"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニブル"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロック回復"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Energy_Efficient_Ethernet"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Media_independent_interface_(mii)_connector_on_sun_ultra_1.jpg"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8b/10b"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データリンク層"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hertz"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10ギガビット・イーサネット"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100BASE-T4"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネクタ"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Low_voltage_differential_signaling"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/媒体アクセス制御"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータバス"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ti.com.cn/cn/lit/ds/symlink/dp83848c.pdf"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303171328/http:/www.hp.com/rnd/pdfs/RGMIIv2_0_final_hp.pdf"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ti.com/lit/an/snla076a/snla076a.pdf"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150714164353/http:/www.angelfire.com/electronic2/sharads/protocols/MII_Protocols/sgmii.pdf"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110903061926/http:/www.altera.com/support/refdesigns/ip/interface/ref-10gbe.html"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieee802.org/3/z/public/presentations/nov1996/AIgmitim.pdf"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parthus.com/products/platforms/sgmii.php"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flypro.com/p12000.html"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/electronic2/sharads/protocols/MII_Protocols/sgmii.pdf"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snd"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イーサネット"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anchors"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Media_independent_interface_(mii)_connector_on_sun_ultra_1.jpg?width=300"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Media-independent_interface"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Media_independent_interface_(mii)_connector_on_sun_ultra_1.jpg"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/abstract","media-independent interface（MII、媒体独立インタフェース）は、もともとファストイーサネット（100メガビット・イーサネット）の媒体アクセス制御（MAC）ブロックをPHYチップに接続する目的で定義された標準インタフェースである。MII標準はIEEE 802.3uで規定されており、さまざまなタイプのPHYをMACに接続するのに使われる。MIIの存在によって、MACハードウェアを再設計または交換せずとも、多種多様な伝送媒体（ツイストペアケーブル、光ファイバーなど）に接続する各種のPHYデバイスを使用できる。言い換えれば、MIIとはMAC層を「媒体から独立させる」（""media-independent""とする）ためのインタフェースであり、これによってネットワーク信号の伝送媒体とは無関係に、任意のMACを任意のPHYと組み合わせて使える。 MIIは、MACを外部PHYにコネクタを介して接続するときや、同一基板上にあるPHYチップに直接接続するときに使用できる。かつてはMIIバス信号を接続するためのCNRスロット（CNRコネクタ Type B）がPCのマザーボードに搭載されている場合があったが、ネットワーク機能がオンボードで実装されるようになって廃れた。 (MDIO)シリアルバスは、MACとPHYの間で管理情報を転送するMIIのサブセットである。通常は、設定がMDIOインターフェイスを介して変更されない限り、電源投入時のオートネゴシエーションによってPHYと相手方の接続が確立される。 IEEE802.3uで規定されているもともとのMIIは、各方向に1ニブル（=4ビット。送信に4ビット、受信に4ビット）のデータを25 MHzのクロックでネットワーク転送し、100 Mbit/sのスループットを実現している。信号の削減や速度の向上を目的として初期のMIIを拡張したバリエーションとしては、以下のものがある。 
* reduced media-independent interface (RMII) 
* gigabit media-independent interface (GMII) 
* reduced gigabit media-independent interface (RGMII) 
* serial gigabit media-independent interface (SGMII) 
* quad serial gigabit media-independent interface (QSGMII) 
* 10-gigabit media-independent interface (XGMII)"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageLength",15841
"http://ja.dbpedia.org/resource/Media-independent_interface","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Media-independent_interface?oldid=80560262&ns=0"
"http://ja.dbpedia.org/resource/Medium-dependent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Media-independent_interface"
"http://ja.dbpedia.org/resource/PHY_(チップ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Media-independent_interface"
"http://ja.dbpedia.org/resource/100メガビット・イーサネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Media-independent_interface"
"http://ja.dbpedia.org/resource/イーサネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Media-independent_interface"
"http://ja.dbpedia.org/resource/イーサネットフレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Media-independent_interface"
"http://wikidata.dbpedia.org/resource/Q1468650","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Media-independent_interface"
"http://ja.dbpedia.org/resource/Gigabit_media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Media-independent_interface"
"http://ja.dbpedia.org/resource/Gigabit_media-independent_interface","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Media-independent_interface"
"http://ja.dbpedia.org/resource/Media_Independent_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Media-independent_interface"
"http://ja.dbpedia.org/resource/Media_Independent_Interface","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Media-independent_interface"
"http://ja.dbpedia.org/resource/QSGMII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Media-independent_interface"
"http://ja.dbpedia.org/resource/QSGMII","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Media-independent_interface"
"http://ja.dbpedia.org/resource/RGMII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Media-independent_interface"
"http://ja.dbpedia.org/resource/RGMII","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Media-independent_interface"
"http://ja.dbpedia.org/resource/RMII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Media-independent_interface"
"http://ja.dbpedia.org/resource/RMII","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Media-independent_interface"
"http://ja.dbpedia.org/resource/Reduced_media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Media-independent_interface"
