"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:中国の政治雑誌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:中国の政治雑誌","http://www.w3.org/2000/01/rdf-schema#label","中国の政治雑誌"
"http://ja.dbpedia.org/resource/Category:中国の政治雑誌","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の雑誌"
"http://ja.dbpedia.org/resource/Category:中国の政治雑誌","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の政治雑誌"
"http://ja.dbpedia.org/resource/Category:中国の政治雑誌","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の政治"
"http://ja.dbpedia.org/resource/Category:中国の政治雑誌","http://www.w3.org/2004/02/skos/core#prefLabel","中国の政治雑誌"
"http://ja.dbpedia.org/resource/Category:中国の政治雑誌","http://dbpedia.org/ontology/wikiPageID",4395211
"http://ja.dbpedia.org/resource/Category:中国の政治雑誌","http://dbpedia.org/ontology/wikiPageRevisionID",89339003
"http://ja.dbpedia.org/resource/Category:中国の政治雑誌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:中国の政治雑誌?oldid=89339003&ns=14"
"http://ja.dbpedia.org/resource/九十年代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の政治雑誌"
"http://ja.dbpedia.org/resource/九十年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の政治雑誌"
"http://ja.dbpedia.org/resource/新青年_(中国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の政治雑誌"
"http://ja.dbpedia.org/resource/新青年_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の政治雑誌"
"http://ja.dbpedia.org/resource/江蘇_(雑誌)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の政治雑誌"
"http://ja.dbpedia.org/resource/江蘇_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の政治雑誌"
"http://ja.dbpedia.org/resource/炎黄春秋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の政治雑誌"
"http://ja.dbpedia.org/resource/炎黄春秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の政治雑誌"
"http://ja.dbpedia.org/resource/開放雑誌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の政治雑誌"
"http://ja.dbpedia.org/resource/開放雑誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の政治雑誌"
"http://wikidata.dbpedia.org/resource/Q9483288","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国の政治雑誌"
