"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q30714604","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:紀元前3世紀中国の詩人"
"http://ja.dbpedia.org/resource/Category:紀元前3世紀中国の詩人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:紀元前3世紀中国の詩人","http://www.w3.org/2000/01/rdf-schema#label","紀元前3世紀中国の詩人"
"http://ja.dbpedia.org/resource/Category:紀元前3世紀中国の詩人","http://dbpedia.org/ontology/wikiPageID",4105596
"http://ja.dbpedia.org/resource/Category:紀元前3世紀中国の詩人","http://dbpedia.org/ontology/wikiPageRevisionID",76786687
"http://ja.dbpedia.org/resource/Category:紀元前3世紀中国の詩人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:紀元前3世紀中国の詩人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀の中国の詩人"
"http://ja.dbpedia.org/resource/Category:紀元前3世紀中国の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前3世紀中国の著作家"
"http://ja.dbpedia.org/resource/Category:紀元前3世紀中国の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の詩人_(世紀別)"
"http://ja.dbpedia.org/resource/Category:紀元前3世紀中国の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前3世紀の詩人"
"http://ja.dbpedia.org/resource/Category:紀元前3世紀中国の詩人","http://www.w3.org/2004/02/skos/core#prefLabel","紀元前3世紀中国の詩人"
"http://ja.dbpedia.org/resource/Category:紀元前3世紀中国の詩人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:紀元前3世紀中国の詩人?oldid=76786687&ns=14"
"http://ja.dbpedia.org/resource/宋玉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前3世紀中国の詩人"
"http://ja.dbpedia.org/resource/宋玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前3世紀中国の詩人"
"http://ja.dbpedia.org/resource/屈原","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前3世紀中国の詩人"
"http://ja.dbpedia.org/resource/屈原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前3世紀中国の詩人"
