"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5283403","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロンビア特別区陸軍州兵"
"http://ja.dbpedia.org/resource/2021年アメリカ合衆国議会議事堂襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア特別区陸軍州兵"
"http://ja.dbpedia.org/resource/アメリカ陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア特別区陸軍州兵"
"http://ja.dbpedia.org/resource/コロンビア特別区陸軍州兵","http://www.w3.org/2000/01/rdf-schema#label","コロンビア特別区陸軍州兵"
"http://ja.dbpedia.org/resource/コロンビア特別区陸軍州兵","http://www.w3.org/2000/01/rdf-schema#comment","コロンビア特別区陸軍州兵（District of Columbia Army National Guard）は、コロンビア特別区における陸軍州兵である。コロンビア特別区空軍州兵とともにコロンビア特別区州兵を構成する。 コロンビア特別区陸軍州兵は、他の陸軍州兵と同様にアメリカ軍の予備部隊である。コロンビア特別区陸軍州兵の目的は、以下の2つである。 
* 戦時における連邦軍への予備戦力（兵員・部隊）の提供サービスおよび戦闘を含む各種任務支援 
* 平時においての国内における災害救援・治安維持・暴動鎮圧等 ただし、他州の陸軍州兵が平時には各州知事の指揮下にあるのに対し、コロンビア特別区陸軍州兵はワシントンD.C.市長（コロンビア特別区長）の指揮下になく、常に連邦政府（＝アメリカ合衆国大統領）の指揮下にある。災害時など、陸軍州兵の動員が必要な際は、ワシントンD.C.市長が大統領に動員を要請することとなる。"
"http://ja.dbpedia.org/resource/コロンビア特別区陸軍州兵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントンD.C."
"http://ja.dbpedia.org/resource/コロンビア特別区陸軍州兵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:州兵"
"http://ja.dbpedia.org/resource/コロンビア特別区陸軍州兵","http://dbpedia.org/ontology/wikiPageID",1200322
"http://ja.dbpedia.org/resource/コロンビア特別区陸軍州兵","http://dbpedia.org/ontology/wikiPageRevisionID",85859727
"http://ja.dbpedia.org/resource/コロンビア特別区陸軍州兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/コロンビア特別区陸軍州兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知事"
"http://ja.dbpedia.org/resource/コロンビア特別区陸軍州兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントンD.C."
"http://ja.dbpedia.org/resource/コロンビア特別区陸軍州兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大統領"
"http://ja.dbpedia.org/resource/コロンビア特別区陸軍州兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:州兵"
"http://ja.dbpedia.org/resource/コロンビア特別区陸軍州兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/コロンビア特別区陸軍州兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍州兵"
"http://ja.dbpedia.org/resource/コロンビア特別区陸軍州兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア特別区空軍州兵"
