"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q431858","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/工船"
"http://ja.dbpedia.org/resource/ベーリング海の一攫千金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工船"
"http://ja.dbpedia.org/resource/厨房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工船"
"http://ja.dbpedia.org/resource/工船","http://www.w3.org/2000/01/rdf-schema#label","工船"
"http://ja.dbpedia.org/resource/工船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漁船"
"http://ja.dbpedia.org/resource/工船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:構造別の船"
"http://ja.dbpedia.org/resource/工船","http://dbpedia.org/ontology/wikiPageID",4678686
"http://ja.dbpedia.org/resource/工船","http://dbpedia.org/ontology/wikiPageRevisionID",92184902
"http://ja.dbpedia.org/resource/工船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕鯨船"
"http://ja.dbpedia.org/resource/工船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水産加工業"
"http://ja.dbpedia.org/resource/工船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Всеволод_Сибирцев_во_Владивостоке.JPG"
"http://ja.dbpedia.org/resource/工船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調査船"
"http://ja.dbpedia.org/resource/工船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漁船"
"http://ja.dbpedia.org/resource/工船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーチキン"
"http://ja.dbpedia.org/resource/工船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Barge.png"
"http://ja.dbpedia.org/resource/工船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯨油"
"http://ja.dbpedia.org/resource/工船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバ"
"http://ja.dbpedia.org/resource/工船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツナ"
"http://ja.dbpedia.org/resource/工船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:構造別の船"
"http://ja.dbpedia.org/resource/工船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグロ"
"http://ja.dbpedia.org/resource/工船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の捕鯨"
"http://ja.dbpedia.org/resource/工船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鯨類研究所"
"http://ja.dbpedia.org/resource/工船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟹工船"
"http://ja.dbpedia.org/resource/工船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニシン"
"http://ja.dbpedia.org/resource/工船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cuxhaven_2006_Wiesbaden_(ship,_1973)_by-RaBoe.jpg"
"http://ja.dbpedia.org/resource/工船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kiel_(Ship_1973)_-Deutsche_Fischfang_Union-_Cuxhaven_2008_by-RaBoe_01.jpg"
"http://ja.dbpedia.org/resource/工船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Albatun_Dod_cropped.jpg"
"http://ja.dbpedia.org/resource/工船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日新丸"
"http://ja.dbpedia.org/resource/工船","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BA7enHKa5As"
"http://ja.dbpedia.org/resource/工船","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071219230534/http:/www7.taosnet.com/platinum/data/whatis/capture.html"
"http://ja.dbpedia.org/resource/工船","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080531002139/http:/www.afma.gov.au/information/students/methods/jig.htm"
"http://ja.dbpedia.org/resource/工船","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061112164013/http:/www.bbc.co.uk/nature/animals/features/279feature1.shtml"
"http://ja.dbpedia.org/resource/工船","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080315112255/http:/www.hoovers.com/commercial-fishing-and-seafood-distribution/--ID__175--/free-ind-fr-profile-basic.xhtml"
"http://ja.dbpedia.org/resource/工船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ref"
"http://ja.dbpedia.org/resource/工船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/工船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/工船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/工船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_media"
"http://ja.dbpedia.org/resource/工船","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Всеволод_Сибирцев_во_Владивостоке.jpg?width=300"
"http://ja.dbpedia.org/resource/工船","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///upload.wikimedia.org/wikipedia/commons/thumb/0/0a/Cuxhaven_2006_Wiesbaden_%28ship%2C_1973%29_by-RaBoe.jpg/220px-Cuxhaven_2006_Wiesbaden_%28ship%2C_1973%29_by-RaBoe.jpg"
"http://ja.dbpedia.org/resource/工船","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albatun_Dod_cropped.jpg"
"http://ja.dbpedia.org/resource/工船","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuxhaven_2006_Wiesbaden_(ship,_1973)_by-RaBoe.jpg"
"http://ja.dbpedia.org/resource/工船","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barge.png"
"http://ja.dbpedia.org/resource/工船","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Всеволод_Сибирцев_во_Владивостоке.jpg"
"http://ja.dbpedia.org/resource/工船","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///upload.wikimedia.org/wikipedia/commons/thumb/5/5b/Barge.png/200px-Barge.png"
"http://ja.dbpedia.org/resource/工船","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArcticWarriorTrawlerPic1.jpg"
"http://ja.dbpedia.org/resource/工船","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NVBarcaSpanishTrawler1.jpg"
"http://ja.dbpedia.org/resource/工船","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///upload.wikimedia.org/wikipedia/commons/thumb/1/1d/Kiel_%28Ship_1973%29_-Deutsche_Fischfang_Union-_Cuxhaven_2008_by-RaBoe_01.jpg/300px-Kiel_%28Ship_1973%29_-Deutsche_Fischfang_Union-_Cuxhaven_2008_by-RaBoe_01.jpg"
