"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村岡雅弘"
"http://ja.dbpedia.org/resource/大阪工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村岡雅弘"
"http://ja.dbpedia.org/resource/村岡雅弘","http://www.w3.org/2000/01/rdf-schema#label","村岡雅弘"
"http://ja.dbpedia.org/resource/村岡雅弘","http://www.w3.org/2000/01/rdf-schema#comment","村岡 雅弘（むらおか まさひろ）は、日本の化学者。大阪工業大学工学部応用化学科教授、国際交流センター長。工学博士（大阪大学）。国立台湾科技大学客員教授。第18回実行委員。元科学技術振興事業団戦略的創造研究推進事業（CREST）研究員。 主な専門は、環境化学（特にグリーンケミストリー・・ナノバイオテクノロジーなど）、超分子化学（特に・分子マシン）・分子認識化学、有機合成化学・立体化学。"
"http://ja.dbpedia.org/resource/村岡雅弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学出身の人物"
"http://ja.dbpedia.org/resource/村岡雅弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の化学者"
"http://ja.dbpedia.org/resource/村岡雅弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/村岡雅弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪工業大学の教員"
"http://ja.dbpedia.org/resource/村岡雅弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学技術振興機構の人物"
"http://ja.dbpedia.org/resource/村岡雅弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学博士取得者"
"http://ja.dbpedia.org/resource/村岡雅弘","http://dbpedia.org/ontology/wikiPageID",4183047
"http://ja.dbpedia.org/resource/村岡雅弘","http://dbpedia.org/ontology/wikiPageRevisionID",92416865
"http://ja.dbpedia.org/resource/村岡雅弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学技術振興機構"
"http://ja.dbpedia.org/resource/村岡雅弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立台湾科技大学"
"http://ja.dbpedia.org/resource/村岡雅弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持続可能な開発目標"
