"subject","predicate","object"
"http://ja.dbpedia.org/resource/天城温泉_禅の湯ユースホステル","http://www.w3.org/2000/01/rdf-schema#label","天城温泉 禅の湯ユースホステル"
"http://ja.dbpedia.org/resource/天城温泉_禅の湯ユースホステル","http://www.w3.org/2000/01/rdf-schema#comment","天城温泉 禅の湯ユースホステル（あまぎおんせん ぜんのゆユースホステル）は日本ユースホステル協会に加盟していた静岡県のユースホステル。 2018年12月31日閉館。"
"http://ja.dbpedia.org/resource/天城温泉_禅の湯ユースホステル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県のユースホステル"
"http://ja.dbpedia.org/resource/天城温泉_禅の湯ユースホステル","http://dbpedia.org/ontology/wikiPageID",1598072
"http://ja.dbpedia.org/resource/天城温泉_禅の湯ユースホステル","http://dbpedia.org/ontology/wikiPageRevisionID",79913860
"http://ja.dbpedia.org/resource/天城温泉_禅の湯ユースホステル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユースホステル"
"http://ja.dbpedia.org/resource/天城温泉_禅の湯ユースホステル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆急下田駅"
"http://ja.dbpedia.org/resource/天城温泉_禅の湯ユースホステル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/天城温泉_禅の湯ユースホステル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県のユースホステル"
"http://ja.dbpedia.org/resource/天城温泉_禅の湯ユースホステル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆急行線"
"http://ja.dbpedia.org/resource/天城温泉_禅の湯ユースホステル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ユースホステル協会"
"http://ja.dbpedia.org/resource/天城温泉_禅の湯ユースホステル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東駅"
"http://ja.dbpedia.org/resource/天城温泉_禅の湯ユースホステル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東線"
"http://ja.dbpedia.org/resource/天城温泉_禅の湯ユースホステル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河津駅"
"http://ja.dbpedia.org/resource/天城温泉_禅の湯ユースホステル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zen-no-yu.com/index.html"
"http://ja.dbpedia.org/resource/天城温泉_禅の湯ユースホステル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jyh.or.jp/yhguide/toukai/amagi/index.html"
"http://ja.dbpedia.org/resource/天城温泉_禅の湯ユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/天城温泉_禅の湯ユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hotel-stub"
"http://ja.dbpedia.org/resource/天城温泉_禅の湯ユースホステル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天城温泉_禅の湯ユースホステル"
"http://ja.dbpedia.org/resource/天城温泉_禅の湯ユースホステル","http://xmlns.com/foaf/0.1/homepage","http://www.zen-no-yu.com/index.html"
"http://ja.dbpedia.org/resource/天城温泉_禅の湯ユースホステル","http://ja.dbpedia.org/property/外部リンク","http://www.jyh.or.jp/yhguide/toukai/amagi/index.html"
"http://ja.dbpedia.org/resource/天城温泉_禅の湯ユースホステル","http://ja.dbpedia.org/property/所在地","静岡県賀茂郡河津町梨本28-1"
"http://ja.dbpedia.org/resource/天城温泉_禅の湯ユースホステル","http://ja.dbpedia.org/property/画像","　画像なし"
"http://ja.dbpedia.org/resource/天城温泉_禅の湯ユースホステル","http://ja.dbpedia.org/property/郵便番号",413
"http://ja.dbpedia.org/resource/天城温泉_禅の湯ユースホステル","http://ja.dbpedia.org/property/収容人数",48
"http://ja.dbpedia.org/resource/天城温泉_禅の湯ユースホステル","http://dbpedia.org/ontology/abstract","天城温泉 禅の湯ユースホステル（あまぎおんせん ぜんのゆユースホステル）は日本ユースホステル協会に加盟していた静岡県のユースホステル。 2018年12月31日閉館。"
"http://ja.dbpedia.org/resource/天城温泉_禅の湯ユースホステル","http://dbpedia.org/ontology/wikiPageLength",535
"http://ja.dbpedia.org/resource/天城温泉_禅の湯ユースホステル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天城温泉_禅の湯ユースホステル?oldid=79913860&ns=0"
"http://ja.dbpedia.org/resource/日本のユースホステル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天城温泉_禅の湯ユースホステル"
"http://wikidata.dbpedia.org/resource/Q11442462","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天城温泉_禅の湯ユースホステル"
"http://ja.wikipedia.org/wiki/天城温泉_禅の湯ユースホステル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天城温泉_禅の湯ユースホステル"
