"subject","predicate","object"
"http://ja.dbpedia.org/resource/鹿児島県川内高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立川内高等学校"
"http://ja.dbpedia.org/resource/鹿児島県川内高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鹿児島県立川内高等学校"
"http://wikidata.dbpedia.org/resource/Q11676781","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鹿児島県立川内高等学校"
"http://ja.dbpedia.org/resource/1967年の西鉄ライオンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立川内高等学校"
"http://ja.dbpedia.org/resource/1967年度新人選手選択会議_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立川内高等学校"
"http://ja.dbpedia.org/resource/2002年の大阪近鉄バファローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立川内高等学校"
"http://ja.dbpedia.org/resource/2002年度新人選手選択会議_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立川内高等学校"
"http://ja.dbpedia.org/resource/エレファンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立川内高等学校"
"http://ja.dbpedia.org/resource/ラグビー日本代表歴代キャップ保持者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立川内高等学校"
"http://ja.dbpedia.org/resource/上川内駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立川内高等学校"
"http://ja.dbpedia.org/resource/上村孝二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立川内高等学校"
