"subject","predicate","object"
"http://ja.dbpedia.org/resource/5きげんテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平金商店"
"http://ja.dbpedia.org/resource/平金商店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/平金商店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/平金商店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/平金商店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/平金商店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/平金商店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/平金商店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/平金商店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/平金商店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/平金商店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/平金商店","http://www.w3.org/2000/01/rdf-schema#label","平金商店"
"http://ja.dbpedia.org/resource/平金商店","http://www.w3.org/2000/01/rdf-schema#comment","株式会社平金商店（ひらきんしょうてん）は、岩手県盛岡市に本社を置き事務用品・事務機器・文房具等販売を行う総合オフィス商社である。"
"http://ja.dbpedia.org/resource/平金商店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:事務用品"
"http://ja.dbpedia.org/resource/平金商店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商社"
"http://ja.dbpedia.org/resource/平金商店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年設立の企業"
"http://ja.dbpedia.org/resource/平金商店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の株式会社"
"http://ja.dbpedia.org/resource/平金商店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:盛岡市の企業"
"http://ja.dbpedia.org/resource/平金商店","http://dbpedia.org/ontology/wikiPageID",2101213
"http://ja.dbpedia.org/resource/平金商店","http://dbpedia.org/ontology/wikiPageRevisionID",91632438
"http://ja.dbpedia.org/resource/平金商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の老舗一覧"
"http://ja.dbpedia.org/resource/平金商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/平金商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/平金商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nanak"
"http://ja.dbpedia.org/resource/平金商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:事務用品"
"http://ja.dbpedia.org/resource/平金商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:盛岡市の企業"
"http://ja.dbpedia.org/resource/平金商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和"
"http://ja.dbpedia.org/resource/平金商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/平金商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月29日"
"http://ja.dbpedia.org/resource/平金商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1767年"
"http://ja.dbpedia.org/resource/平金商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/平金商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
